Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124131141,"29,744.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Commercial Rents and Service Charge,34-35 Dean Street,Dj Lawson And Partners Llp Client Account,4051,"81,436.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Electricty,Trust-wide,Total Gas & Power Ltd,310302745/23,"197,934.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,21255,"765,089.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,21256,"207,064.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205573779,"191,311.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0317883,"2,771,024.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Other Printing,I.T Management,Hp Inc. Uk Limited,8208406,"25,049.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Transport ,Trust-wide,Hats Group Ltd,0000225120,"39,904.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5133,"128,787.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,General Maintenance Services,Chelsea Site LV1 Phase 1,Jca Engineering Limited,INV36524,"137,288.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,General Maintenance Services,Burns Ward Heating and Ventilation Upgrade,Jca Engineering Limited,INV36564,"156,750.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,General Maintenance Services,Burns Ward Heating and Ventilation Upgrade,Jca Engineering Limited,INV35905,"146,148.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10163,"468,634.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,I.T. Expenditure,Trust-wide,Cdw Limited,UKSI04056239,"33,598.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,Minor Works,Opd Nursing,Bywest Ltd,INV000087,"39,144.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,Staff Development Training,Cppd,Above Difference Ltd,SI-278,"39,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,Recharges � Pay and non-pay costs,Clarhc Office,Imperial College London,10199356,"285,999.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10165,"211,907.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/09/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10164,"166,325.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124135263,"95,367.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124138012,"31,601.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124138051,"56,913.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124133699,"130,603.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Drugs,Chelsea Pharmacy,Bayer Plc,824C513158,"27,373.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410254745,"32,736.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN103877904,"90,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,External Audit Fees,Director Of Finance,Deloitte Llp,8003861375,"77,019.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10166,"427,541.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,I.T. Expenditure,Trust-wide,Charterhouse Voice And Data  Ltd,V00000000002436,"37,878.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,M.S.S.E. - Routine Purchases,Radiology,Bupa Insurance Limited,INS2223990JUN23,"36,360.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0318055,"31,144.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Recruitment Expenses,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,0305063,"26,880.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/09/2023,Services From N.H.S. Bodies,Radiology,Imperial College Healthcare Nhs Trust,H0316312,"33,166.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/09/2023,Commercial Rents and Service Charge,34-35 Dean Street,Dj Lawson And Partners Llp Client Account,4117,"80,553.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/09/2023,Dispensing Fee,Pharmacy Outpatients,Cw Medicines Ltd,N0055683,"97,095.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5088,"133,269.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5041,"134,503.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4565,"119,424.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Computer Maintenance Contracts,Clin Admin Management Team,London North West University Healthcare Nhs T,A0076609,"100,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Computer Maintenance Contracts,Clin Admin Management Team,London North West University Healthcare Nhs T,A0078048,"129,250.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Cardiac MRI Scans,Cardiology Management,Royal Brompton & Harefield Nhs Ft,I0211918,"50,711.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322296885,"32,846.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI107352,"68,900.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-220004,"93,380.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,T.M.H. Out-Patient Facilities,Hire of Teddington Memorial O/P,Hounslow And Richmond Community Nhs Trust,HI18329,"88,438.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,T.M.H. Out-Patient Facilities,Hire of Teddington Memorial O/P,Hounslow And Richmond Community Nhs Trust,HI19944,"34,497.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,T.M.H. Out-Patient Facilities,Hire of Teddington Memorial O/P,Hounslow And Richmond Community Nhs Trust,HI21065,"32,139.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/09/2023,T.M.H. Out-Patient Facilities,Hire of Teddington Memorial O/P,Hounslow And Richmond Community Nhs Trust,82980734,"-85,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124145088,"60,390.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124139188,"121,868.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124140021,"87,485.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124145050,"35,204.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124131180B,"57,285.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Computer & I.T. - Other,I.T Management,Vitalhub Uk Limited,INVVHUK00313,"44,880.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Drugs,Chelsea Pharmacy,Aah Pharmaceuticals Ltd,55348820N,"31,168.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN103882364,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23223392,"58,944.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410255482,"32,328.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322297752,"36,400.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000092,"2,100,316.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/09/2023,Transport ,Trust-wide,Hats Group Ltd,0000225168,"177,600.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/09/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0055678,"1,286,694.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124145876,"78,404.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124147795,"113,809.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124150438,"45,436.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124150476,"47,774.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124152622,"131,946.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124151641,"85,368.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124157769,"34,299.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23235934,"58,944.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Drugs,Chelsea Pharmacy,Mawdsley- Brooks & Co Ltd,537104,"25,414.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Drugs,West Middlesex Pharmacy,Aah Pharmaceuticals Ltd,55586362Y,"29,163.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322298726,"50,828.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Electricty,Trust-wide,Edf Energy 1 Ltd,000016471505,"434,342.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Efinancial & Eproc Maintenance,Director Of Finance,Advanced Business Software And Solutions Ltd,INV-138106,"340,098.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,General Computer Software,E-Rostering,Locum Tap Ltd T/A Patchwork Health,INV-1128,"35,540.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,General Maintenance Contracts,Itu/Hdu,Nhs Supply Chain Maintenance (201),2124004290,"68,831.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,21280,"718,939.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,21281,"184,176.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,General Maintenance Contracts,Director Of Nursing & Patient ,Arjo Uk Ltd,3394225978,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,General Maintenance Contracts,Director Of Nursing & Patient ,Arjo Uk Ltd,3394225980,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,General Maintenance Contracts,Director Of Nursing & Patient ,Arjo Uk Ltd,3394225981,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI107823,"74,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI107718,"89,561.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,I.T. Expenditure,Trust-wide,Softcat Ltd,INVUK992338,"59,400.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Minor Works,Chelsea Site,Trail Group Limited,6447,"155,877.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Minor Works,Trust-wide,Vector Foiltec Ltd,VFINV-0382,"116,416.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Neyber Financial Wellbeing Ben,Trust-wide,Salary Finance Ltd,SD SEPTEMEBR 23,"30,281.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Professional Fees,Director Of Finance,Liaison Vat Consultancy Ltd,83680,"37,084.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Services From N.H.S. Bodies,Nwl Ics E2e Pathway,Imperial College Healthcare Nhs Trust,H0307738,"32,284.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN102991,"53,387.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN102998,"50,795.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3568881,"2,648,814.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3568905,"84,232.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3568882,"64,064.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Specialty Registrar Ft (Str1),Hee Income,Royal Free London Nhs Foundation Trust,10221740,"172,471.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0318783,"60,934.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Translation Services,Trust-wide,Da Languages Ltd,I0327182,"29,816.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/09/2023,Transport ,Trust-wide,Hats Group Ltd,0000225167,"73,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Insurance Contributions,Trust-wide,Nhs Resolution C/O Nhs Litigation Authority,SICX413382,"4,103,291.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7017558,"74,041.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7017570,"66,397.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Rates & Council Tax,Dean St Facilities,Westminster City Council,402284754SEP23,"29,260.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Rates & Council Tax,Chelsea Site,The Royal Borough Of Kensington And Chelsea,629848928SEP23,"248,444.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Rates & Council Tax,West Middlesex site,London Borough Of Hounslow,921515548SEP23,"106,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,22/2023-24,"76,570.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,23/2023-24,"92,202.03"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,24/2023-24,"78,566.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,25/2023-24,"78,550.97"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
