Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1177230,"94,073.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1177229,"142,682.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1179485,"140,190.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1179484,"93,301.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1182696,"85,439.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1182695,"119,711.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Provision of Lastword Systems Management Services,EPR Cross Site Project,Tcm Solutions Ltd,1185841,"37,702.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Consultancy Services,EPR Cross Site Project,Ideal Health Consultants Limited,1180616,"27,196.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,"Commercial,Finance and Legal Support, Training & Development Jan-18",Finance,Local Partnership Llp,1185228,"46,968.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Wandwaver Business Support to E-Pay Projects,Finance,Wandwaver Solutions Limited,1191368,"26,910.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,Wandwaver Business Support to E-Pay Projects,Finance,Wandwaver Solutions Limited,1182766,"27,360.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/04/2018,Wandwaver Business Support to E-Pay Projects,Finance,Advisory Board Company,1168662,"47,250.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1182212,"32,921.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1182213,"31,817.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Payroll - SBS,Human Resources Department,Nhs Shared Business Services,1153288,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Payroll - SBS,Human Resources Department,Nhs Shared Business Services,1166056,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Payroll - SBS,Human Resources Department,Nhs Shared Business Services,1184967,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1182730,"1,519,843.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,It Shared Service,I.C.T,3m  United Kingdom Plc,1177881,"72,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1182731,"70,708.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Office Equipment - Hire,I.C.T,Xerox Uk Ltd,1182764,"31,579.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Ice Support,Information Technology ,Sunquest Information Systems (Europe) Ltd,1177140,"43,297.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Realtime Core Support,Information Technology ,Allocate Software Limited,1181993,"82,446.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Computer Maintenance Contracts,Information Technology ,Ebberod Capital Ltd (T/A Sectra),1186158,"70,005.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Computer Maintenance Contracts,Information Technology ,Ebberod Capital Ltd (T/A Sectra),1171905,"109,997.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Computer Maintenance Contracts,Information Technology ,Ascribe Ltd T/A Emis Health,1173066,"34,899.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,Computer Maintenance Contracts,Information Technology ,Ascribe Ltd T/A Emis Health,1166802,"231,928.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Clininal Supply,Legal Services,Capsticks Solicitors,1179508,"39,388.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,JAC Pharmacy App Software Maintenance,Main Pharmacy,Intouch With Health Ltd,1181992,"59,650.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,GP Lead Programme,Medical & Dental Education Levy,Royal Free London Nhs Foundation Trust,1174537,"172,439.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,GP Lead Programme,Medical & Dental Education Levy,Royal Free London Nhs Foundation Trust,1174536,"159,164.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,GP Lead Programme,Medical & Dental Education Levy,Royal Free London Nhs Foundation Trust,1185915,"159,164.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,248 Additional Bed Days & Service Fees Recovery at Home Contract March 18,Medical Outliers,Medihome Ltd,1184480,"84,253.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Eearly Retirement Prov Staff Pension,NHS Pensions,Nhs Pensions Agency   Inv Starting Co Or Capi,1186396,"44,515.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Donations & Subscriptions,Oncology Management,Nhs Central London Ccg,1179740,"101,716.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1176600,"41,727.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Typing & Transcription Services,Paediatric Secretaries,Scribetech Uk Ltd,1174271,"33,182.29"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Typing & Transcription Services,Paediatric Secretaries,Scribetech Uk Ltd,1174279,"30,177.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Specialist Registrar,Pathology And Blood,Imperial College Healthcare Nhs Trust,1178858,"33,448.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/04/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1193274,"57,606.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/04/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1193272,"76,319.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1176305,"1,741,561.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1188322,"80,654.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1175167,"30,129.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1076428,"123,508.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1184336,"1,585,109.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1182726,"1,765,428.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1188457,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1188459,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1176869,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1179123,"25,920.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1186081,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1186093,"52,428.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Drug Purchases,Pharmacy  (Chelsea site),Prescription Pricing Authority,1179430,"31,366.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Drug Purchases,Pharmacy  (Westmid site),Celgene Ltd,1184128,"25,023.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,RA - Development of Security Model/Testing & Trainers,Information Technology ,Imperial College Healthcare Nhs Trust,1178864,"46,210.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,Leases - Buildings,Queen Mary Maternity Unit,Healthcare Hire Msa Limited,1173157,"666,127.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Dayhawk Consultation & Dawhawk CT Exam,Radiology Department,Medica Reporting Ltd (Medica Group),1187761,"34,596.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Computer Maintenance Contracts,Radiology Department,Swisslog (Uk) Ltd,1184338,"26,353.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Salary Recovery,Service Level Agreements,Royal Borough Of Kensington And Chelsea,1173578,"68,513.29"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Salary Recovery,Service Level Agreements,Royal Borough Of Kensington And Chelsea,1173579,"30,368.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Pathology Services February 2018,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1184524,"89,175.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Pathology Test,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1177236,"29,626.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Sterile Services Contract,Sterile Services Department,Ihss Limited,1167110,"31,708.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Appliances ,Surgical Appliances Department,Trulife Limited,1182989,"38,614.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Oxygen Ring/AGSS Upgrade/Manifold,Trust Wide,Shj Hospital Pipelines Ltd,1190179,"185,211.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Rates & Council Tax,Trust Wide,Hounslow London Borough Council,1182998,"87,723.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Electricty,Trust Wide,Edf Energy 1 Ltd,1172256,"132,075.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1182773,"300,019.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Soft services,Trust Wide,Iss Mediclean Limited,1177223,"77,344.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Rent Rates & Service Charge,Trust Wide,Nhs Property Services,971855,"46,163.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Rent Rates & Service Charge,Trust Wide,Nhs Property Services,971858,"46,763.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Rent Rates & Service Charge,Trust Wide,Nhs Property Services,971758,"46,163.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Rent Rates & Service Charge,Trust Wide,Nhs Property Services,971854,"46,763.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1187491,"29,622.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1182725,"165,664.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Telephones - Private Circuits,Trust Wide,Imperial College Healthcare Nhs Trust,1173598,"50,891.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/04/2018,Telephones - Private Circuits,Trust Wide,Imperial College Healthcare Nhs Trust,1165739,"51,175.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,M.S.S.E. - Maintenance,Ultrasound Department,Nhs Logistics Authority Maintenance,1182267,"446,287.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,M.S.S.E. - Maintenance,Ultrasound Department,Nhs Logistics Authority Maintenance,1182268,"455,463.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,M.S.S.E. - Maintenance,Ultrasound Department,Nhs Logistics Authority Maintenance,1182734,"78,936.00"
,,,,,,Total,"16,829,948.03"
