Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1243544,"49,744.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1243545,"30,792.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,GP Lead Programme,Medical & Dental Education Levy,Royal Free London Nhs Foundation Trust,1243599,"161,163.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Postage,Trust General Services,Neopost Ltd,1244786,"36,786.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,1245165,"55,318.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1247516,"31,750.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,Retained Estate Service Charge,Trust Wide,Iss Mediclean Limited,1235447,"32,150.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1235660,"43,456.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,General Computer Software,Epr Cross Site Project,Cerner Limited,1239173,"128,391.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,General Computer Software,Epr Cross Site Project,Cerner Limited,1239176,"30,530.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,Drug Purchases,Chelsea and Westminster,Bayer Plc,1239251,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,Sbs Service Charge,Hr Directorate Team - Executiv,Nhs Shared Business Services,1239431,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,Drug Purchases,Chelsea and Westminster,Nhs Business Services Authority,1239926,"35,689.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,General Computer Software,Clinical Govnance & Corp Affai,Datix  Ltd,1240221,"34,131.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1240244,"127,832.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1240245,"92,385.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,Equipment Expenditure,Capital Expenditure,Sphere Systems Powering Healthcare Ltd,1248530,"60,310.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2018,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1248531,"501,354.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1242822,"215,763.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1242823,"29,124.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1236969,"40,805.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,M.S.S.E. - Routine Purchases,Estates Facilities Management,Cbre Managed Services Limited,1242422,"358,027.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1243744,"136,900.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1243745,"77,788.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,Drug Purchases,Chelsea and Westminster,Bristol-Myers Squibb Pharmaceuticals Ltd,1243812,"26,527.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,M.S.S.E. - Routine Purchases,Pfi Unitary Payment,Bywest Ltd,1245107,"1,435,684.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,Telephone Rental-Switchboard,Telephones: Rental & Calls,Bt Payment Services Ltd,1246047,"26,278.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,Building Expenditure,Capital Expenditure,Phoenix Construction Services Ltd,1248718,"74,100.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,Recruitment Expenses,Epr Cross Site Project,Hunter Healthcare Resourcing Ltd,1249320,"27,376.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2018,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,1250193,"77,340.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Typing&Transcription Services,General Medicine Management,Scribetech Uk Ltd,1231710,"30,405.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1236971,"76,074.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Other Consultancy,Director Of Finance,Local Partnership Llp,1243539,"26,011.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - Maintenance,Estates Facilities Management,Arjo Uk Ltd,1244128,"29,421.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - Maintenance,Estates Facilities Management,Arjo Uk Ltd,1244131,"50,917.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1244481,"31,226.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1244485,"72,416.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Office Equip. - Hire,Ict Management,Xerox Uk Ltd,1244486,"27,742.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1244510,"31,074.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1244511,"46,410.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1244513,"60,465.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - Routine Purchases,Respiratory - Management,Baywater Healthcare Uk Ltd,1245005,"25,039.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1245051,"146,572.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1245062,"29,922.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1245145,"29,364.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Efinancial & Eproc Maintenance,Director Of Finance,Advanced Business Software And Solutions Ltd,1245431,"56,599.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,Bayer Plc,1245555,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1245613,"42,166.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1245675,"96,603.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1245680,"66,516.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Surgical Appliances - General,Surgical Bu Mgmt,Trulife Limited,1245723,"35,756.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Computer Maintenance Contracts,Pacs,Ebberod Capital Ltd (T/A Sectra),1245759,"70,005.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Computer Maintenance Contracts,Pacs,Ebberod Capital Ltd (T/A Sectra),1245777,"109,997.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1246536,"74,163.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Other Expenses,Epr Cross Site Project,Cloud 21 Limited,1246764,"29,412.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - Routine Purchases,Pathology And Blood,North West London Pathology,1247391,"1,778,134.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Services From Non Nhs Org,Pharmacy Outpatients,Boots Uk Ltd,1248835,"37,423.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,Boots Uk Ltd,1248837,"1,092,941.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,Boots Uk Ltd,1248841,"1,491,201.29"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1248970,"31,484.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1248971,"210,415.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1249304,"43,080.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,West Middlesex University Hospital,Gilead Sciences Ltd,1249452,"27,155.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Equipment Expenditure,Capital Expenditure,Nhs Logistics Authority Maintenance,1249514,"121,086.97"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1249673,"40,917.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Image Exchange Portal,Radiology,Medica Reporting Ltd (Medica Group),1249674,"37,771.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1249944,"38,686.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Other Expenses,Trust Centrals Accruals,Imperial College Healthcare Nhs Trust,1250148,"40,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Stationery,Director Of Nursing & Patient ,Healthcare Communications Uk Ltd,1250150,"51,542.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,M.S.S.E. - Routine Purchases,Pathology And Blood,Nhs Blood Transplant,1250187,"76,319.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Sbs Service Charge,Hr Directorate Team - Executiv,Nhs Shared Business Services,1250475,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1252108,"76,536.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,General Computer Software,Maternity Ward & Teams,K2 Medical Systems Ltd,1252212,"37,353.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,General Maintenance Contracts,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,1252760,"243,152.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,Janssen-Cilag Ltd,1253556,"43,227.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/09/2018,Drug Purchases,Chelsea and Westminster,St George'S University Hospitals Nhs Ft,1253568,"28,971.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2018,Rates & Council Tax,Trust Wide,Royal Borough Of Kensington And Chelsea,1254430,"215,973.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2018,Rates & Council Tax,Trust Wide,Westminster City Council,1254433,"25,907.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2018,Nhs Blood Products,Haematology Department,Nhs Blood Transplant,1254458,"59,453.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1254460,"78,905.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2018,Insurance contribution,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1254461,"2,288,755.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/08/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1236969,"-40,805.69"
,,,,,,,"17,611,507.75"
