April 2019: >�25k Report,,,,,
Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference, Total 
11/04/2019,Drugs - H.I.V.,HERTS Drugs,West Hertfordshire Hospitals Nhs Trust,1319229," 212,968.62 "
11/04/2019,Leases - Buildings,Queen Mary Maternity Unit,Healthcare Hire Msa Limited,1319063," 50,138.66 "
11/04/2019,Nw London Pathology Contract,Trust Centrals Accruals,North West London Pathology,1312320," 150,494.60 "
11/04/2019,Postage,Trust General Services,Neopost Ltd,1318860," 33,830.99 "
11/04/2019,Sbs Service Charge,Hr Directorate Team - Executiv,Nhs Shared Business Services,1321419," 36,699.10 "
11/04/2019,Services From N.H.S. Bodies,Chief Executives Office,Imperial College Health Partners,1325154," 57,000.00 "
11/04/2019,Stock - Drug Purchases (Wmuh),Westmiddlesex Pharmacy,Csl Behring Uk Ltd,1320003," 33,800.00 "
11/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1321927," 88,355.96 "
11/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1322435," 146,618.16 "
16/04/2019,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1323748," 56,000.00 "
16/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1325345," 257,017.18 "
16/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1325880," 244,982.78 "
16/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1325346," 27,714.05 "
16/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1325908," 33,060.28 "
16/04/2019,Ambulatory Care,Chelsea Site,Ensigna Construction Ltd,1319813," 56,086.93 "
16/04/2019,Donations & Subscriptions,Trust Centrals Accruals,Nhs Central London Ccg,1322441," 124,295.59 "
16/04/2019,Diagnostic Scope Replacement,Endoscopy Chelsea Site,Hitach1 Medical Systems Uk Ltd,1325144," 94,800.00 "
16/04/2019,Ventilators,Radiology Chelsea,Nhs Supply Chain,1325053," 32,389.25 "
16/04/2019,Replacement Damaged X-Ray Detector,Westmiddlesex ,Xograph Healthcare Ltd,1319808," 43,200.00 "
16/04/2019,General Maintenance Contracts,Resourcing,Simple Solutions Wfm Ltd,1325466," 27,000.00 "
16/04/2019,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1322487," 174,100.80 "
16/04/2019,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1317186," 53,835.50 "
16/04/2019,Other Expenses,Womens & Childrens Management,Health Net Connections Ltd,1322353," 103,885.20 "
16/04/2019,P.T.S. - Main Contract,Trust General Services,Hats Group Ltd,1320707," 168,646.78 "
16/04/2019,P.T.S. - Main Contract,Trust General Services,Hats Group Ltd,1328449," 77,517.92 "
16/04/2019,Rates & Rents - Residences,Queen Mary Maternity Unit,London North West University Healthcare Nhs T,1328459," 113,793.49 "
16/04/2019,Rent Rates & Service Charge,Estates Facilities Management,Cbre Managed Services Limited,1218769," 88,773.82 "
16/04/2019,Rent Rates & Service Charge,Estates Facilities Management,Cbre Managed Services Limited,1233020," 99,211.00 "
16/04/2019,Rent Rates & Service Charge,Estates Facilities Management,Cbre Managed Services Limited,1242489," 56,938.15 "
16/04/2019,Rent Rates & Service Charge,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1321182," 29,505.00 "
16/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Aah Pharmaceuticals Ltd,1323408," 25,131.48 "
16/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Alloga Uk Limited,1329944," 27,000.00 "
16/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Bayer Plc,1329957," 26,220.00 "
16/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Csl Behring Uk Ltd,1329966," 45,500.00 "
16/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Gilead Sciences Ltd,1323956," 49,578.73 "
16/04/2019,Stock - Drug Purchases (Wmuh),Westmiddlesex Pharmacy,Roche Products Ltd,1327555," 29,722.33 "
16/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1324600," 116,241.50 "
16/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1324601," 130,356.11 "
16/04/2019,Training,Epr Cross Site Project,Ideal Health Consultants Limited,1329602," 28,237.66 "
16/04/2019,Training Expenses,Clinical Learning & Developmen,Laerdal Medical As,1324554," 36,054.11 "
17/04/2019,Other Consultancy,Strategy And Marketing,Advisory Board Company,1315284," 49,612.00 "
18/04/2019,Car parking,Westmiddlesex ,Hats Group Ltd,1327788," 60,000.00 "
18/04/2019,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1324026," 44,730.84 "
18/04/2019,Mortuary Conversion -Post Mortem Suite,Chelsea Site,Phoenix Construction Services Ltd,1329605," 216,600.00 "
18/04/2019,Computer Maintenance Contracts,Electronic Document Management,Kainos Evolve Limited,1317105," 168,000.00 "
18/04/2019,Mobile Image Intensifier,Radiology,Nhs Supply Chain,1324626," 66,803.21 "
18/04/2019,General Computer Hardware,Ict Management,Sphere Systems Powering Healthcare Ltd,1326515," 29,760.00 "
18/04/2019,General Computer Software,Management - Hiv/Gum,Idox Health Ltd,1322138," 89,124.00 "
18/04/2019,Desktop Intrastructure Phase i,Chelsea Harbour Yard,Sphere Systems Powering Healthcare Ltd,1326519," 26,071.20 "
18/04/2019,Secondary Care Wifi,Westmiddlesex ,Netconnection Systems Ltd,1323671," 37,422.10 "
18/04/2019,Rent Rates & Service Charge,Estates Facilities Management,Cbre Managed Services Limited,1330885," 209,760.04 "
23/04/2019,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1330376," 115,830.00 "
23/04/2019,Services From - Foundation Tru,Management - Hiv/Gum,Central And North West London Nhs Ft,1319227," 29,423.00 "
24/04/2019,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1330117," 1,987,113.00 "
24/04/2019,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1330118," 1,505,987.00 "
25/04/2019,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1328185," 33,858.00 "
25/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1332859," 211,905.88 "
25/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1331376," 27,750.78 "
25/04/2019,Appliances - Other,Surgical Appliances Department,Opcare Ltd,1325689," 27,072.28 "
25/04/2019,Insulation and Tanking Works,Dean St Facilities,Ensigna Construction Ltd,1332806," 86,250.00 "
25/04/2019,Refridgerant Gas Replacement,Westmiddlesex ,Maskold Environmental Ltd,1332866," 106,658.40 "
25/04/2019,Maintenance Medical Air Plant ,Westmiddlesex ,Shj Hospital Pipelines Ltd,1328462," 204,000.00 "
25/04/2019,Computer & I.T. - Other,I.T Management,Tcm Solutions Ltd,1330458," 37,702.50 "
25/04/2019,Cw Erly Ret Prov Staff Pension,Candw Balance Sheet,Nhs Pension Scheme  ( Inv Staring Ib) Nhp903,1328497," 46,148.01 "
25/04/2019,Electricty,Estates Facilities Management,Edf Energy 1 Ltd,1315235," 154,355.64 "
25/04/2019,Anaesthesia Machine & Ventilation ,CW Radiology ,Nhs Supply Chain,1325023," 299,976.19 "
25/04/2019,Scope Guide,Information Technology Dept,Olympus Keymed,1324323," 55,145.77 "
25/04/2019,Radiology Joint Venture,Westmiddlesex ,Soliton  It Limited,1325052," 213,000.00 "
25/04/2019,General Maintenance Contracts,Clinical Engineering,Nhs Logistics Authority Maintenance,1324368," 35,105.86 "
25/04/2019,Image Exchange Portal,Radiology,Medica Reporting Ltd (Medica Group),1329740," 39,144.81 "
25/04/2019,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,1326843," 204,791.48 "
25/04/2019,M.S.S.E. - Other,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1326835," 102,059.00 "
25/04/2019,M.S.S.E. - Routine Purchases,Estates Facilities Management,Jca Engineering Limited,1315081," 370,135.70 "
25/04/2019,M.S.S.E. - Routine Purchases,Respiratory - Management,Baywater Healthcare Uk Ltd,1325726," 25,736.64 "
25/04/2019,Non-Nhs Contracts,Epr Cross Site Project,Cloud 21 Limited,1325760," 29,002.80 "
25/04/2019,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1329735," 59,433.20 "
25/04/2019,Rent Rates & Service Charge,Estates Facilities Management,Jca Engineering Limited,1324154," 370,135.70 "
25/04/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1326268," 330,322.30 "
25/04/2019,Services From Non Nhs Org,Pharmacy Outpatients,Boots Uk Ltd,1326754," 42,318.20 "
25/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Bayer Plc,1329956," 31,464.00 "
25/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Gilead Sciences Ltd,1330290," 27,900.00 "
25/04/2019,Clinical Supplies,Trust wide,Nhs Supply Chain,1325807," 124,546.88 "
25/04/2019,Clinical Supplies,Trust wide,Nhs Supply Chain,1325810," 85,512.11 "
25/04/2019,Water,Estate Management Department,Castle Water Ltd,1328087," 25,947.86 "
29/04/2019,Contribution Nhsla Cnst,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1336114," 2,376,735.40 "
29/04/2019,Nhs Blood Products,Haematology Department,Nhs Blood Transplant,1336111," 57,393.74 "
29/04/2019,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1336110," 80,866.27 "
29/04/2019,Rates & Council Tax,34-35 Dean Street,Hounslow London Borough Council,1336094," 89,604.00 "
29/04/2019,Rates & Council Tax,Dean St Facilities,Westminster City Council,1336080," 26,462.00 "
29/04/2019,Rates & Council Tax,Trust General Services,Royal Borough Of Kensington And Chelsea,1336079," 220,604.00 "
29/04/2019,Staff Flow Central Account,Trust wide,Liaison Financial Services Ltd,1336086," 51,661.25 "
29/04/2019,Staff Flow Central Account,Trust wide,Liaison Financial Services Ltd,1336088," 85,296.20 "
29/04/2019,Staff Flow Central Account,Trust wide,Liaison Financial Services Ltd,1336091," 54,075.38 "
29/04/2019,Staff Flow Central Account,Trust wide,Liaison Financial Services Ltd,1336093," 51,729.45 "
Grand Total,,,,," 23,118,902.09 "
,,,,,
