Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1104861,82505.7
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1104860,69939.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,Drug Purchases,Pharmacy  (Westmid site),Roche Products Ltd,1102923,38117.64
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Drug Purchases,Pharmacy Outpatients,Boots Uk Ltd,1103971,36283.68
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1111364,34056
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Drug Purchases,Pharmacy  (Chelsea site),Alloga Uk Limited,1105577,28357.44
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1104828,30276
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1103335,52232.27
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1104113,42351.19
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Electricty,Trust General Services,Corona Energy Retail 4 Ltd,1097906,34586.43
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1107992,305520
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,General Computer Hardware,I.T,Sphere Systems Powering Healthcare Ltd,1101783,60413.83
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Support Staff,Resourcing,Allocate Software Limited,1099842,25452
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Healthcare & Transport Services,Trust Wide ,Olympic (South) Ltd T/A Hats,1104263,165664.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2017,Insurance contribution,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1115628,1668381.7
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,It Shared Service,I.T,Sphere Systems Powering Healthcare Ltd,1101882,100071.79
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,It Shared Service,I.T,Sphere Systems Powering Healthcare Ltd,1094955,62283.89
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,It Shared Service,I.T,Sphere Systems Powering Healthcare Ltd,1101881,34545.88
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Lister - Pathology Tests,Dean Street 1,Central London Community Healthcare Nhs Trust,1106878,35477.5
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,M.S.S.E. - Routine Purchases,Radiology,Nhs Supply Chain,1096350,548857.56
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1100160,150356.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Medical Photography,Medical Illustration,Medical Illustration Uk Ltd,1074861,25807.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Medical Photography,Cranio-Facial Plastics,Medical Illustration Uk Ltd,1095015,36000
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Minor Works,Facilities Management,Bywest Ltd,1097034,44687.87
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2017,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1115626,73459.08
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2017,Nhs Blood Products,Haematology Department,Nhs Blood Transplant,1115624,58794.58
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,E - Pay Project,Director Of Finance,Wandwaver Solutions Limited,1112837,27000
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Medical Bed,Trust General Services,Ge Capital Equipment Finance Ltd,1083387,37612.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Payroll - SBS,Human Resources Department,Nhs Shared Business Services,1100603,36699.1
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,PCF Q260AL Video Colonoscope,Chelsea Site,Nhs Supply Chain -  Inv  Prefx   905,1100795,41856.24
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Photocopying Services,IT,Hp Inc. Uk Limited,1097937,49628.99
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Photocopying Services,IT,Hp Inc. Uk Limited,1097935,34957.06
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Photocopying Services,IT,Hp Inc. Uk Limited,1108945,33627.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2017,Rates & Council Tax,Dean St Facilities,Westminster City Council,1115604,25200
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2017,Rates & Council Tax,Trust Wide,Royal Borough Of Kensington And Chelsea,1115600,210079
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Rates & Council Tax,Trust Wide,Hounslow London Borough Council,1104986,85329
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Realtime Core Support,IT,Allocate Software Limited,1101785,44859.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,Recharges � Pay and non pay costs,General Surgery Medical Staff,Imperial College London,942171,26935.76
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Recharges � Pay and non pay costs,Oncology Management,Imperial College Healthcare Nhs Trust,1094552,33448.19
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Rent ,10 Hammersmith Broadway,Nuclear Liablities Fund Ltd,1093956,114769.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Rent Rates & Service Charge,Trust Wide ,Iss Mediclean Limited,1089426,-148016.33
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Rent Rates & Service Charge,Trust Wide ,Iss Mediclean Limited,1089413,-79832.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1094966,63978.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1094963,54717
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1094965,41054.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Rent Rates & Service Charge,Physiotherapy - Musculoskeleta,Nhs Property Services Ltd,1002437,-26974.46
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Rent Rates & Service Charge,Trust Wide ,Iss Mediclean Limited,1089340,-38570.94
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1094968,28105.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1094969,28243.5
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1107997,1526689.98
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Retained Estate - Fixed Cost,Trust Wide,Iss Mediclean Limited,1080035,32150.57
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Specialty Registrar Ft (Str1),Madel,Royal Free London Nhs Foundation Trust,1096001,167623
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Specialty Registrar Ft (Str1),Madel,Royal Free London Nhs Foundation Trust,1096002,164004
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Sterile Services Contract,Sterile Services Department,Ihss Limited,1085820,39329.16
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Sterile Services Contract,Sterile Services Department,Ihss Limited,1103451,39329.16
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,Sterile Services Contract,Sterile Services Department,Ihss Limited,1084540,38113.54
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Sterile Services Contract,Sterile Services Department,Ihss Limited,1093855,31641.13
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,T.M.H. Radiology Facilities,Teddington Memorial Radiology,Hounslow & Richmond Community Healthcare,830985,28404.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1100112,50278.1
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1097954,39765.43
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Typing&Transcription Services,Clin Admin Management Team,Scribetech Uk Ltd,1048402,31287.79
,,,,,,,
Total,,,,,,,12272064.77
