Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Consultant,Respiratory - Management,Baywater Healthcare Uk Ltd,1207941,"25,044.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,M.R.I. Scans,Radiology Department,Alliance Medical Limited,1208882,"167,345.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Medica Reporting Ltd (Medica Group),1212627,"38,446.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Cerner Limited,1209020,"847,380.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Iss Mediclean Limited,1213654,"57,554.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Ensigna Construction Ltd,1211685,"28,287.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1214111,"43,991.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1214848,"90,816.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1215034,"284,158.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1215035,"105,234.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Annual Maintenance and Support,Chelsea Site,Bighand Ltd,1212411,"84,209.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1212646,"36,708.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Drug Purchases,Pharmacy  (Chelsea site),St George'S University Hospitals Nhs Ft,1214895,"123,444.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Consultancy Services,EPR Cross Site Project,Hats Group Ltd,1218363,"165,664.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Jca Engineering Limited,1220850,"29,796.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Consultancy Services,EPR Cross Site Project,Hunter Healthcare Resourcing Ltd,1215205,"31,110.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,External Audit Fees,Finance,Deloitte Llp,1217289,"66,403.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1215313,"1,741,941.91"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Consultancy Services,EPR Cross Site Project,Brook Street Bureau Plc,1219918,"66,553.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Janssen-Cilag Ltd,1214876,"26,942.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Water,Trust General Services,Castle Water Ltd,1215149,"35,293.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Clinical Supplies,Chelsea Site,Nhs Supply Chain -  Inv Prex 101,1214105,"80,291.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Clinical Supplies,Chelsea Site,Nhs Supply Chain -  Inv Prex 101,1214106,"133,481.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Payroll - SBS,Human Resources Department,Nhs Shared Business Services,1214455,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1214465,"193,209.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Bywest Ltd,1221261,"38,675.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Phoenix Construction Services Ltd,1219815,"57,938.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1222566,"41,001.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1222567,"501,354.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1222569,"41,001.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/07/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1222570,"41,001.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1209375,"113,443.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1213454,"36,475.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Sterile Services Contract,Sterile Services Department,Ihss Limited,1213247,"40,745.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1216436,"50,306.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1217286,"245,455.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1217287,"26,113.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1217291,"35,419.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1221257,"66,115.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/07/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Phoenix Construction Services Ltd,1223628,"46,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/07/2018,Milestone 2 -WMUH TL1 Complete,EPR Cross Site Project,Kainos Evolve Limited,1216769,"31,589.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/07/2018,Consultancy Services,EPR Cross Site Project,Brook Street Bureau Plc,1219919,"40,750.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1216996,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/07/2018,Pathology Test,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1216417,"30,759.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1221914,"87,674.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/07/2018,Services From - Foundation Tru,Paediatric Secretaries,Central And North West London Nhs Ft,1173572,"116,830.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Consultancy Services,EPR Cross Site Project,Nevro Medical Ltd,1217353,"33,360.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1219803,"241,730.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1219804,"42,712.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1219805,"33,418.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1221724,"53,083.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Consultancy Services,EPR Cross Site Project,Bioventus Cooperatief Ua,1224229,"76,875.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Data Validation Services,Epr Cross Site Project,Local Partnership Llp,1217430,"36,933.97"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1219346,"31,104.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/07/2018,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1220302,"41,263.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1227859,"28,245.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bouygues E&S Fm Uk Limited,1165624,"80,488.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,GP Lead Programme,Medical & Dental Education Levy,Royal Free London Nhs Foundation Trust,1221703,"190,813.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1209203,"1,778,134.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Rates & Council Tax,Trust Wide,Royal Borough Of Kensington And Chelsea,1229742,"215,973.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1218768,"358,027.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Pathology Test,Sexual Health - Sutton,Central London Community Healthcare Nhs Trust,1219128,"35,478.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Cymbio Limited,1218938,"29,430.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1219134,"27,524.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Consultancy Services,EPR Cross Site Project,Brook Street Bureau Plc,1219985,"36,170.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Consultancy Services,EPR Cross Site Project,Nevro Medical Ltd,1219209,"33,360.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Clinical Supplies,Chelsea Site,Nhs Supply Chain,1219752,"32,940.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Clinical Supplies,Chelsea Site,Nhs Supply Chain,1219753,"28,045.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1221271,"38,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Consultancy Services,EPR Cross Site Project,First Databank Europe Ltd  T/A Hearst Health,1219616,"104,731.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Pathology Services February 2018,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1219701,"81,387.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,M.R.I. Scans,Radiology Department,Alliance Medical Limited,1220697,"171,751.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Appliances ,Surgical Appliances Department,Trulife Limited,1220699,"27,054.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Data Validation Services,Epr Cross Site Project,Healthcare Clinical Informatics Ltd(Hci),1221177,"55,800.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Consultancy Services,EPR Cross Site Project,Cloud 21 Limited,1221543,"41,832.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Water,Trust General Services,Castle Water Ltd,1221910,"34,155.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Dayhawk Consultation & Dawhawk CT Exam,Radiology Department,Medica Reporting Ltd (Medica Group),1224041,"36,748.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Medica Reporting Ltd (Medica Group),1224115,"42,505.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Healthcare At Home Limited,1227096,"43,111.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Provision of Lastword Systems Management Services,EPR Cross Site Project,Tcm Solutions Ltd,1219421,"37,702.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Office Equipment - Hire,I.C.T,Xerox Uk Ltd,1219638,"30,239.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Iss Mediclean Limited,1223826,"32,150.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Iss Mediclean Limited,1224280,"32,150.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Iss Mediclean Limited,1224282,"32,150.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1226737,"33,880.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1221024,"1,392,728.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,190Additional Bed Days & Service Fees Recovery at Home Contract December 17,Medical Outliers,Boots Uk Ltd,1221032,"36,919.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Electricty,Trust Wide,Edf Energy 1 Ltd,1221909,"103,829.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1226733,"254,469.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1226735,"64,227.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Rates & Council Tax,Trust Wide,Westminster City Council,1229744,"25,907.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Rates & Council Tax,Trust Wide,Hounslow London Borough Council,1229759,"87,723.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,M.S.S.E. - Maintenance,Ultrasound Department,Getinge Uk Ltd,1220482,"53,904.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Drug Purchases,Pharmacy  (Chelsea site),St George'S University Hospitals Nhs Ft,1223612,"90,651.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Drug Purchases,Pharmacy  (Chelsea site),St George'S University Hospitals Nhs Ft,1223613,"61,776.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,VAT Consultation,Finance,Liaison Financial Services Ltd,1229750,"34,579.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,VAT Consultation,Finance,Liaison Financial Services Ltd,1229753,"46,030.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Insurance contribution,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1229777,"2,288,755.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Consultancy Services,EPR Cross Site Project,Nhs Blood Transplant,1225541,"76,319.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/07/2018,Consultancy Services,EPR Cross Site Project,Nhs Blood Transplant,1228648,"57,606.79"
,,,,,,Total,"35,105,069.87"
