Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Trans Ref,Amount (Net of VAT recovered)
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Cw Drugs,Pharmacy,Prescription Pricing Authority,978650,48180.88
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Services From N.H.S. Bodies,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,966003,33000
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,984861,23163.28
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Services From - Imperial Colle,Path Central Purchasing,Imperial College Healthcare Nhs Trust,977097,187674.84
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Rent Rates & Service Charge,Dean St Facilities,Amas Ltd,984930,171879.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,988530,130187.11
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,988534,119839.81
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,987207,138811.21
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,987214,136850.56
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Services From - Imperial Colle,Path Central Purchasing,Imperial College Healthcare Nhs Trust,977096,136191
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,979803,135935.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,987209,134776.52
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,987205,131753.23
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,982449,109365.49
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,988661,98952.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,987202,105354.06
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,983419,97383.64
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,988826,78531.07
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,989004,75360.41
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stores Control Account (Wmuh),Stores,Nhs Supply Chain,987213,90043.08
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stock - Drug Purchases (Candw),Pharmacy,St George'S Healthcare Nhs Trust,983165,86410.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stores Control Account (Wmuh),Stores,Nhs Supply Chain,987212,79498.85
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Pathology - Contract W.M.U.H.,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,961163,56265.67
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,M.S.S.E. - Routine Purchases,Outpatients - Plastics,Bioventus Cooperatief Ua,986536,76860
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,General Computer Software,Director Of Finance,Fiscal Technologies Limited,950443,62230.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Services From - Imperial Colle,Path Central Purchasing,Imperial College Healthcare Nhs Trust,966023,50182
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stock - Drug Purchases (Wmuh),Pharmacy,Roche Products Ltd,983213,47181.72
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,N.H.S. Other Staff Recharge,Womens Services Medical Staff,Imperial College London,923076,45531.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stock - Drug Purchases (Candw),Pharmacy,St George'S Healthcare Nhs Trust,983167,37033.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Payroll - Mckesson,Human Resources Department,Nhs Shared Business Services,981200,36699.1
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,988523,26464.13
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stock - Drug Purchases (Candw),Pharmacy,Gilead Sciences Ltd,980896,30840
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,988868,24432.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stock - Drug Purchases (Candw),Pharmacy,Gilead Sciences Ltd,983073,29106.14
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Stock - Drug Purchases (Candw),Pharmacy,St George'S Healthcare Nhs Trust,983166,29001
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2017,Equipment Expenditure,Capital Expenditure,Starkstrom Ltd,976372,25446
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/01/2017,Pfi Unitary Payment,Facilities Management,Bywest Ltd,986768,1404412.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/01/2017,General Computer Hardware,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,987662,344152.92
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/01/2017,Stores Control Account (Wmuh),Stores,Nhs Supply Chain,987204,96925.7
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/01/2017,Rates & Council Tax,Estate Management Department,Hounslow London Borough Council,991790,78584
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,891729,43515
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,898559,31084.23
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,983788,137462.27
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,983787,122565.94
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/01/2017,Stock - Drug Purchases (Candw),Pharmacy,Gilead Sciences Ltd,986958,91182
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/01/2017,Pfi Unitary Payment,Facilities Management,Bywest Ltd,984696,69806.02
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/01/2017,Building Expenditure,Capital Expenditure,J C A Engineering Limited,984706,31800
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/01/2017,Building Expenditure,Capital Expenditure,J C A Engineering Limited,984707,31800
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/01/2017,Surgical Appliances - General,Surgical Appliances Department,Trulife Limited,987417,27969.92
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,N.H.S. Other Staff Recharge,Path Central Purchasing,Imperial College Healthcare Nhs Trust,994436,170430.64
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Specialty Registrar Ft (Str1),A & E Medical,Royal Free London Nhs Foundation Trust,958162,147552.91
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,General Computer Software,Information Technology Dept,Hounslow Ccg,961114,119260.69
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Outsourced services,Hospital wide,Iss Mediclean Limited,979672,113741.21
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Specialty Registrar Ft (Str1),A & E Medical,Royal Free London Nhs Foundation Trust,958164,110851
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Services From N.H.S. Bodies,Physiotherapy - Musculoskeleta,Central London Community Healthcare Nhs Trust,984883,84215.49
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Specialty Registrar Ft (Str1),A & E Medical,Royal Free London Nhs Foundation Trust,991681,77726.08
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Specialty Registrar Ft (Str1),A & E Medical,Royal Free London Nhs Foundation Trust,958163,75006
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Postage,Trust General Services,Neopost Ltd,995418,50261.42
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Outsourced services,Hospital wide,Iss Mediclean Limited,947117,39746.65
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Outsourced services,Hospital wide,Iss Mediclean Limited,947119,35361.51
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Agency Nursing,Medical Outliers,Medihome Ltd,915272,41630
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Outsourced services,Hospital wide,Iss Mediclean Limited,947123,29036.03
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,891926,34084.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,891731,33674
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Pressure Matresses,Theatres,Anetic Aid,993477,31944.96
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,966310,30832.39
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/01/2017,Outsourced services,Hospital wide,Iss Mediclean Limited,975347,27128.03
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Services From N.H.S. Bodies,Pathology And Blood,Imperial College Healthcare Nhs Trust,997642,575838.5
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Services From N.H.S. Bodies,Pathology And Blood,Imperial College Healthcare Nhs Trust,997641,545153.75
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Asset U/Constr - Far,Capital Expenditure,Willmott Dixon Holding Ltd,983974,341993.67
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Services From N.H.S. Bodies,Clinical Haematology Managemen,Imperial College Healthcare Nhs Trust,985545,301033.69
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Services From - Imperial Colle,Path Central Purchasing,Imperial College Healthcare Nhs Trust,985549,192468.25
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Rent Rates & Service Charge,Dean St Facilities,Amas Ltd,955461,180375.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Stock - Drug Purchases (Candw),Pharmacy,St George'S Healthcare Nhs Trust,996773,123474
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Clinical Supply,Pathology And Blood,Doctors Laboratory Ltd (The),989522,110659
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Clinical Supply,Pathology And Blood,Imperial College Healthcare Nhs Trust,987222,110000
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Services From N.H.S. Bodies,Physiotherapy - Musculoskeleta,Central London Community Healthcare Nhs Trust,965717,84215.49
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,995625,74866.93
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,985084,74847.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Hospital Practitioner,Urgent Care Centre,Lcw Ucc,997120,70445.66
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Hospital Practitioner,Urgent Care Centre,Lcw Ucc,997122,70445.66
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,985083,66678.47
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Equipment Expenditure,Pharmacy Dept,B Braun Medical Ltd,985797,64800
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Other Expenses,Opd Admin Gen Surgery,18 Weekelearning Limited,971396,50750
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Ambulance Car Service,Trust General Services,Imperial College Healthcare Nhs Trust,983716,55816.17
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,M.S.S.E. - Other,Dean Street 1,Doctors Laboratory Ltd (The),994180,41724.7
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Recurring Pensions,Recurring Pensions/Redundancy,Nhs Pensions Agency   Inv Starting Co Or Capi,988299,38175.38
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,M.S.S.E. - Routine Purchases,Clinical Engineering,Nhs Supply Chain,984753,37162.29
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Efinancial & Eproc Maintenance,Director Of Finance,Advanced Business Software And Solutions Ltd,984084,30892.87
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,995616,36867.27
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Building Expenditure,Capital Expenditure,Metromec Services & Maintenance Ltd,992067,33647.13
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,927251,33196.48
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Sterile Services Contract,Sterile Services Dept,Inhealth Sterile Services Ltd,985924,27274.14
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Outsourced services,Hospital wide,Iss Mediclean Limited,966321,27075.85
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Outsourced services,Hospital wide,Iss Mediclean Limited,984125,26792.14
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,950285,31581.17
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Architects services,Neonatal Intensive Care Unit,Devereux Architects Ltd,989524,26234
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,997575,25998.87
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,M.S.S.E. - Routine Purchases,Radiology,Nhs Supply Chain,993815,29410.98
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,910396,29038.98
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Stock - Drug Purchases (Candw),Pharmacy,St George'S Healthcare Nhs Trust,996779,28971
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Patients & Escorts Travel,General Site Overheads,Medical Services Ltd,987612,27398.27
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,904882,27121.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),990337,25425.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/01/2017,Scanning / Archiving,Finance,Kainos Evolve Limited,986483,20852.42
,,,,,,,
,,,,,Total,,"15,680,086.54"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,, ,,,,
