Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,AUC Additions,Balance Sheet,NORLAND MANAGED SERVICES LTD,17917868,"39,329.95"
Department of Health,Chelsea and Westminster Hospital NHS FT ,01/03/2016,Drugs,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,17783225,"40,637.09"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,Balance Sheet,GILEAD SCIENCES LTD,18075656,"40,866.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,22/03/2016,Agency Nursing: Band 5,BANK STAFF,CARE PROVIDERS HEALTHCARE LTD,18181256,"41,523.16"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Audit Fees: Internal,DIRECTOR OF FINANCE,KPMG LLP,18065909,"44,795.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Bldg/Eng Equip Maint/Rep,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,17917868,"46,829.07"
Department of Health,Chelsea and Westminster Hospital NHS FT ,01/03/2016,Drugs,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,17783109,"47,392.14"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,Balance Sheet,GILEAD SCIENCES LTD,18075666,"49,471.20"
Department of Health,Chelsea and Westminster Hospital NHS FT ,24/03/2016,Services Received - NHSTs,HIV GUM DIAGNOSTICS,BARTS HEALTH NHS TRUST,18228476,"49,474.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,Other Gen Supplies & Srv,C&W,REGUS MANAGEMENT (UK) LTD,18091505,"50,052.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,22/03/2016,Computer Software/License,EPR,FIRST DATABANK EUROPE LTD,18181254,"50,400.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Bldg/Eng Equip Maint/Rep,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,17998777,"51,639.02"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Services Received - NHSTs,HIV GUM DIAGNOSTICS,BARTS HEALTH NHS TRUST,18266264,"52,055.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Other Gen Supplies & Srv,PROJECTS,REZEL GROUP LTD,18049566,"52,110.15"
Department of Health,Chelsea and Westminster Hospital NHS FT ,16/03/2016,External Consultancy Fees,IMT (Transaction Workstream),DELOITTE LLP,18113620,"54,494.73"
Department of Health,Chelsea and Westminster Hospital NHS FT ,09/03/2016,Commercial Sector,MEDIHOME & SURGICAL OUTLIER,MEDIHOME LTD,17971646,"55,733.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,17/03/2016,Drugs,Balance Sheet,GILEAD SCIENCES LTD,18141889,"55,906.51"
Department of Health,Chelsea and Westminster Hospital NHS FT ,18/03/2016,Data Lines,TRUST GENERAL SERVICES,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,18146297,"55,910.75"
Department of Health,Chelsea and Westminster Hospital NHS FT ,02/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,17836542,"56,766.96"
Department of Health,Chelsea and Westminster Hospital NHS FT ,24/03/2016,Drugs,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,18230530,"57,007.67"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,AUC Additions,Balance Sheet,SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,18101109,"57,264.38"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Specialist Registrar,COMMUNITY FOUNDATION DOCTOR,ROYAL FREE LONDON NHS FOUNDATION TRUST,18170588,"58,341.84"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Rent,CHELSEA HARBOUR,CHELSEA HARBOUR LTD,17920923,"59,561.10"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18273086,"59,985.63"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,AUC Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,17998662,"60,153.44"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18219372,"62,205.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,01/03/2016,Computer Maintenance,EPR,SPECIALIST COMPUTER CENTRES PLC,17786621,"67,080.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Specialist Registrar,COMMUNITY FOUNDATION DOCTOR,ROYAL FREE LONDON NHS FOUNDATION TRUST,18266260,"68,883.54"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Specialist Registrar,COMMUNITY FOUNDATION DOCTOR,ROYAL FREE LONDON NHS FOUNDATION TRUST,18266262,"68,883.54"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Specialist Registrar,COMMUNITY FOUNDATION DOCTOR,ROYAL FREE LONDON NHS FOUNDATION TRUST,18266274,"68,883.54"
Department of Health,Chelsea and Westminster Hospital NHS FT ,29/03/2016,Electricity,TRUST GENERAL SERVICES,EDF ENERGY CUSTOMERS PLC,18244734,"69,087.26"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Drugs,Balance Sheet,ALCURA UK LTD,18219323,"69,329.46"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Bldg/Eng Equip Maint/Rep,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,17998782,"69,387.08"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Specialist Registrar,COMMUNITY FOUNDATION DOCTOR,ROYAL FREE LONDON NHS FOUNDATION TRUST,18266310,"69,491.57"
Department of Health,Chelsea and Westminster Hospital NHS FT ,24/03/2016,Nurse band 7,HIV - Herts,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,18228458,"70,955.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,17/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18142182,"71,623.85"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Drugs,Balance Sheet,ALCURA UK LTD,18179178,"72,911.62"
Department of Health,Chelsea and Westminster Hospital NHS FT ,03/03/2016,Blood Products,PATHOLOGY AND BLOOD,NHS BLOOD & TRANSPLANT,17848530,"73,683.42"
Department of Health,Chelsea and Westminster Hospital NHS FT ,11/03/2016,Blood Products,PATHOLOGY AND BLOOD,NHS BLOOD & TRANSPLANT,18031999,"73,683.42"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,Balance Sheet,GILEAD SCIENCES LTD,18075660,"74,851.20"
Department of Health,Chelsea and Westminster Hospital NHS FT ,16/03/2016,AUC Additions,Balance Sheet,SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,18118522,"76,352.52"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Other Gen Supplies & Srv,PROJECTS,GUYS&ST THOMAS NHS FOUNDATION TRUST,18266357,"76,509.12"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18273056,"78,347.30"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18004978,"80,348.02"
Department of Health,Chelsea and Westminster Hospital NHS FT ,03/03/2016,SrvcsRecd-FoundationTrust,NEUROPHYSIOLOGY,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,17848587,"81,039.06"
Department of Health,Chelsea and Westminster Hospital NHS FT ,29/03/2016,AUC Additions,Balance Sheet,ENSIGNA CONSTRUCTION LTD,18244752,"83,793.04"
Department of Health,Chelsea and Westminster Hospital NHS FT ,01/03/2016,AUC Additions,Balance Sheet,LEICA MICROSYSTEMS (UK) LTD,17790776,"83,834.29"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18005069,"89,644.42"
Department of Health,Chelsea and Westminster Hospital NHS FT ,18/03/2016,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,18146257,"92,718.44"
Department of Health,Chelsea and Westminster Hospital NHS FT ,16/03/2016,Services Received - NHSTs,CLINICAL HAEMATOLOGY MANAGEMENT,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,18113759,"100,122.53"
Department of Health,Chelsea and Westminster Hospital NHS FT ,24/03/2016,Services Received - NHSTs,CLINICAL HAEMATOLOGY MANAGEMENT,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,18230570,"100,122.53"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17917892,"101,675.62"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,18065687,"109,667.05"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Computer Maintenance,PACS,SECTRA LTD,17993269,"109,997.10"
Department of Health,Chelsea and Westminster Hospital NHS FT ,29/03/2016,X-Ray Equipment Purchase,RADIOLOGY,SIEMENS PLC,18247923,"119,700.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Transport,TRUST GENERAL SERVICES,OLYMPIC SOUTH LTD T/A HATS GROUP,18065595,"120,912.92"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Transport,TRUST GENERAL SERVICES,OLYMPIC SOUTH LTD T/A HATS GROUP,18266303,"120,912.92"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,18065755,"121,144.16"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,18065563,"122,629.09"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Drugs,Balance Sheet,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,18179022,"123,474.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Drugs,Balance Sheet,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,18179028,"123,474.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,18266300,"128,112.43"
Department of Health,Chelsea and Westminster Hospital NHS FT ,24/03/2016,Other Clinical Costs,DEAN STREET 1,DOCTORS LABORATORY LTD (THE),18228452,"129,542.60"
Department of Health,Chelsea and Westminster Hospital NHS FT ,04/03/2016,External Consultancy Fees,"Operation, Clinical and Quality (Transaction Workstream)",ERNST & YOUNG LLP,17880121,"130,000.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,Balance Sheet,ALCURA UK LTD,18073509,"131,428.68"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Drugs,Balance Sheet,ALCURA UK LTD,17923868,"131,805.67"
Department of Health,Chelsea and Westminster Hospital NHS FT ,17/03/2016,Microfilming & DIT,ELECTRONIC DOCUMENT MANAGEMENT,KAINOS SOFTWARE LTD,18130522,"140,000.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Gas,TRUST GENERAL SERVICES,CORONA ENERGY RETAIL 4 LTD,18266294,"141,687.28"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Gas,TRUST GENERAL SERVICES,CORONA ENERGY RETAIL 4 LTD,17917882,"145,313.56"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18219410,"147,875.52"
Department of Health,Chelsea and Westminster Hospital NHS FT ,16/03/2016,AUC Additions,Balance Sheet,AREA SQ LTD,18118533,"157,156.10"
Department of Health,Chelsea and Westminster Hospital NHS FT ,17/03/2016,Agency Admin & Clerical,MANAGEMENT - HIV/GUM,GENMED MANAGED SERVICES,18137984,"160,926.19"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,AUC Additions,Balance Sheet,AREA SQ LTD,18101095,"161,599.52"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,AUC Additions,Balance Sheet,AREA SQ LTD,18101088,"173,351.27"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,HIV - Herts,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,18065542,"201,184.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,18/03/2016,Computer Software/License,PACS,BT GLOBAL SERVICES,18146012,"202,400.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Drugs,HIV - Herts,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,18170546,"219,177.06"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Computer Maintenance,PACS,SECTRA LTD,17993262,"219,994.21"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,HIV - Herts,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,18065659,"220,091.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Bldg/Eng Equip Maint/Rep,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,17917996,"248,818.50"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Drugs,Balance Sheet,ALCURA UK LTD,17923833,"263,645.45"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,18065550,"403,925.09"
Department of Health,Chelsea and Westminster Hospital NHS FT ,11/03/2016,AUC Additions,Balance Sheet,WILLMOTT DIXON HOLDING LTD,18035857,"426,349.81"
Department of Health,Chelsea and Westminster Hospital NHS FT ,08/03/2016,Sale of Goods & Srv NHS,HIV/GUM LABORATORY,GENMED MANAGED SERVICES,17946812,"472,706.85"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,18065777,"922,422.92"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,Balance Sheet,BOOTS UK LTD,18065826,"1,264,018.44"
Department of Health,Chelsea and Westminster Hospital NHS FT ,14/03/2016,Drugs,Balance Sheet,BOOTS UK LTD,18065817,"1,981,598.78"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,18089752,"2,055,322.47"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,18089752,"2,161,081.16"
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,A & E Medical Staff,A & E Medical,Royal Free London Nhs Foundation Trust,881581,24045.5
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,A & E Medical Staff,A & E Medical,Royal Free London Nhs Foundation Trust,881580,23895.5
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,29/03/2016,Capital Schemes,Capital Expenditure,Singers Healthcare Finance Ltd(Shawbrook),892103,205800
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Capital Schemes,Capital Expenditure,K2 Medical Systems Ltd,882242,90336.29
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Capital Schemes,Capital Expenditure,Bywest Ltd,888036,36134.1
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Capital Schemes,Capital Expenditure,Bywest Ltd,888036,206298.14
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,16/03/2016,M.S.S.E. Maintenance Contracts,Estates Contracts,Nhs Logistics Authority Maintenance,889043,160309.67
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Transport,General Site Overheads,Medical Services Ltd,877607,37962.94
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,29/03/2016,Haematology Medical,Haematology Department,National Blood Authority,884151,55293.58
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Information Technology,Information Technology Dept,Hp Inc. Uk Limited,889656,25980.16
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,02/03/2016,Information Technology,Information Technology Dept,Ascribe Ltd,886253,47463.09
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,29/03/2016,Centralised Clinical Admin,Opd Admin Musculo Skeletal,Dscribe Ltd,881741,39997.01
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Paediatrics Medical Staff,Paediatrics Medical,Royal Free London Nhs Foundation Trust,881581,30192.99
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Paediatrics Medical Staff,Paediatrics Medical,Royal Free London Nhs Foundation Trust,881580,29859.16
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886680,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886681,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886682,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886683,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886686,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886695,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886696,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886697,55655.81
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,886698,86202
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Pathology Department,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,890995,55655.79
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Pfi Unitary Payment,Facilities Management,Iss Mediclean Limited,886908,31728.19
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,16/03/2016,Pfi Unitary Payment,Facilities Management,Bywest Ltd,889603,1600838.84
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,16/03/2016,Team Midwifery Q.M.M.U.& Comm.,Queen Mary Maternity Unit,Moduleco  Healthcare Ltd,881330,627948.7
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Clinical Imaging,Radiology Department,Medica Reporting Ltd (Medica Group),882548,25083.85
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Clinical Imaging,Radiology Department,Medica Reporting Ltd (Medica Group),889007,23105.09
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,09/03/2016,Recurring Pensions/Redundancy,Recurring Pensions/Redundancy,Nhs Pensions Agency   Inv Starting Co Or Capi,881584,38615.82
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,22/03/2016,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,888487,93023.7
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,22/03/2016,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,888489,87732.78
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,22/03/2016,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,884096,82022.64
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,22/03/2016,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,885551,88670.11
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,22/03/2016,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,889032,84006.98
Department of Health,Chelsea and Westminster Hospital NHS FT - West Middlesex Site ,23/03/2016,Surgical Appliances,Surgical Appliances Department,Trulife Limited,890480,36130.78
