Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1109293,90386.96
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1115415,89586.08
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1111779,86221.34
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1117158,78641.74
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Computer Maintenance Contracts,Queen Mary Maternity Unit,K2 Medical Systems Ltd,1111047,36924.1
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Computer Maintenance Contracts,Radiology,Csc Computer Sciences Limited,1118167,57561.32
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Consultant,Epr Cross Site Project,Ideal Health Consultants Limited,1100671,28825.63
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Dayhawk & Nighthawk CT Exam,Radiology,Medica Reporting Ltd (Medica Group),1111373,30901.55
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/11/2017,Donations & Subscriptions,Oncology Management,Chameleon Information Management Services Ltd,1111944,25326
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Door Replacement & Refurbishment,Chelsea & Westminster Site,Phoenix Construction Services Ltd,1130111,42180
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Drug Purchases,Hiv - Herts,Healthcare At Home Limited,1124121,57990.81
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1123390,26220
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1121543,1649009.59
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1106912,1219094.69
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1110103,85353.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1121180,65280
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Drug Purchases,Pharmacy  (Chelsea site),Prescription Pricing Authority,1116326,36240.07
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Drug Purchases,Pharmacy  (Chelsea site),Prescription Pricing Authority,1100002,33318.37
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1123459,102458.52
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1123458,31608.18
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Drug Purchases,Pharmacy  (Westmid site),Roche Products Ltd,1119252,27562.97
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/11/2017,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1124122,31544.81
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1109190,275173.22
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1112074,236888.03
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1109189,87672.33
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Electricty,Trust Wide ,Corona Energy Retail 4 Ltd,1111362,68900.39
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,General Maintenance Contracts,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,1110775,60788.23
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,GIF-XP260NS LUCERA GASTROSCOPE,Chelsea & Westminster Site,Olympus Keymed,1117480,42610
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/11/2017,Healthcare & Transport Services,Trust Wide ,Olympic (South) Ltd T/A Hats,1122678,25501.39
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Healthcare & Transport Services,Trust Wide ,Olympic (South) Ltd T/A Hats,1114096,165664.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Hospital Practitioner,Urgent Care Centre,Lcw Ucc,1053482,62537.48
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Hospital Practitioner,Urgent Care Centre,Lcw Ucc,1067000,62537.48
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/11/2017,Insurance contribution,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1129812,1668381.7
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Set up costs for NWL Pathology,Pathology,North West London Pathology,1118436,350000
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1104584,30308.02
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Kit IPG Model 1500,Pain,Nevro Medical Ltd,1104465,50040
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Kit IPG Model 1500,Pain,Nevro Medical Ltd,1104463,33360
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,M.S.S.E. - Routine Purchases,Radiology,Medica Reporting Ltd (Medica Group),1123527,34134.72
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1111976,156613.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1111977,153223.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1115782,-150356.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/11/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1112992,132580.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1111978,82742.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/11/2017,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1129808,58794.58
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/11/2017,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1129810,73459.08
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,NIC/ICU,Chelsea & Westminster Site,Jca Engineering Limited,1127000,422506.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1094546,1751561
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1106891,1741561
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1117965,1741561
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Pathology Tests,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1101898,29982.15
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Pathology Tests,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1116071,31596.61
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Payroll - SBS,Human Resources Department,Nhs Shared Business Services,1112929,36699.1
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Postage,Trust Wide ,Neopost Ltd,1112308,31784.43
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Rates & Council Tax,Trust Wide ,Hounslow London Borough Council,1118397,85329
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/11/2017,Rates & Council Tax,Trust Wide ,Royal Borough Of Kensington And Chelsea,1129786,210079
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/11/2017,Rates & Council Tax,Trust Wide ,Westminster City Council,1129789,25200
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Recharges � Pay and non pay costs,Clarhc Office Admin,Imperial College London,1121903,69157.24
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Recharges � Pay and non pay costs,Public Health & Inf Intelligence,Imperial College London,1121903,74229.41
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Rent Rates & Service Charge,Estates Facilities Management,Cbre Managed Services Limited,1118183,300019.27
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Service Charge - Core Pfi,Estate Management Department,Iss Mediclean Limited,1106685,32150.57
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Service Charge - Core Pfi,Estate Management Department,Iss Mediclean Limited,1118723,32150.57
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1118296,1827266.96
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/11/2017,Specialist Registrar,Womens Services Medical Staff,Imperial College London,1092525,47666.43
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,GP Lead Programme,Medical & Dental Education Levy,Royal Free London Nhs Foundation Trust,1113746,189733
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1110899,30527.94
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1112231,39329.16
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,T.M.H. Radiology Facilities,Teddington Memorial Radiology,Hounslow & Richmond Community Healthcare,841140,74896
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Telephones - Private Circuits,Trust Wide ,Virgin Media  Business,1127616,33622.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Telephones - Private Circuits,Trust Wide ,Imperial College Healthcare Nhs Trust,1110829,52848.79
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Telephones - Private Circuits,Trust Wide ,Imperial College Healthcare Nhs Trust,1100113,52403.46
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1117156,128866.35
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1119623,-127556.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1117506,101479.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Medical Equipment,Cardiac Cath Lab,Medtronic Limited,1115783,-95791.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Training Expenses,Trust Wide ,Imperial College Health Partners,1120256,73250
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Training Expenses,Trust Wide ,Imperial College Health Partners,1120259,66000
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/11/2017,Typing&Transcription Services,Cardiology Management,Scribetech Uk Ltd,1082654,26910.21
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1124577,42514.16
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Valuation Nr 7 in Respect of Door Replacement and Refurbishment Works,Chelsea & Westminster Site,Phoenix Construction Services Ltd,1113633,64980
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Valuation Nr 8 in Respect of Door Replacement and Refurbishment Works,Chelsea & Westminster Site,Phoenix Construction Services Ltd,1118738,49020
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,VAT Consultation,Finance,Liaison Vat Consultancy Ltd,1120290,26098.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Water,Trust Wide ,Castle Water Ltd,1114165,196508.39
,,,,,,,
Total,,,,,,,"20,388,507.02"
