West Middlesex University Hospitals NHS Trust: Spend over �25k (Nov 2010),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount incl VAT(�  p),Description,Month
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Therapies,Therapies - Physiotherapy,Hounslow Pct (Provider)  Prefix H Or O,550189,95742.09,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Therapies,Therapies - Physiotherapy,Hounslow Pct (Provider)  Prefix H Or O,554392,92533.33,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Therapies,Therapies - Physiotherapy,Hounslow Pct (Provider)  Prefix H Or O,554430,92451.33,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Therapies,Therapies - Physiotherapy,Hounslow Pct (Provider)  Prefix H Or O,586464,-24237.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/01/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,564297,97968.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/01/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,564298,103810.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/01/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,568448,48984.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/01/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,568450,51905.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/02/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,573926,48984.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/01/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,573934,51905.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/02/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,577175,48984.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/02/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,577177,51905.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/01/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,580266,48984.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/02/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,580268,51905.00,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/01/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,581409,-35015.76,Joint Therapies Consortium,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/02/2011,Therapies,Therapies - Physiotherapy,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,584353,-27438.69,Joint Therapies Consortium,Nov-10
