Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,Amount (�), Period ,,,,,,,,,,,,,,,,,,,
Sterile Services Dept,Critical Care,20/10/2011,Sterile Services Contract,Sterile Services Centre,Inhealth Sterile Services Ltd,626532,"35,906.69",Nov-11,,,,,,,,,,,,,,,,,,,
Sterile Services Dept,Critical Care,18/11/2011,Sterile Services Contract,Sterile Services Centre,Inhealth Sterile Services Ltd,629907,"37,547.11",Nov-11,,,,,,,,,,,,,,,,,,,
Clinical Imaging,Diagnostics,27/05/2011,Facilities at Teddington Hospital,Clinical Imaging,Hounslow & Richmond Community Healthcare ,609319,"25,865.66",Nov-11,,,,,,,,,,,,,,,,,,,
Out patients,Out patients,11/08/2011,Facilities at Teddington Hospital,Out patients,Hounslow & Richmond Community Healthcare ,618125,55739.15,Nov-11,,,,,,,,,,,,,,,,,,,
Information Technology,Information Technology,01/11/2011,Telephones - Private Circuits,Telecommunications,Virgin Media Business (Account 921371),630713,"31,498.52",Nov-11,,,,,,,,,,,,,,,,,,,
Information Technology,Information Technology,17/11/2011,Telephone Calls-Switchboard,Telecommunications,Virgin Media  Business,630586,"25,128.08",Nov-11,,,,,,,,,,,,,,,,,,,
Information Technology,Information Technology,17/11/2011,Telephone Rental-Switchboard,Telecommunications,Virgin Media  Business,630579,-35855.80,Nov-11,,,,,,,,,,,,,,,,,,,
,,,,,,, ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,, ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
