West Middlesex University Hospital: Spend Over �25k (Mar 15),,,,,
,,,,,
Payment Date,Expense Type,Expense Area,Supplier Name,Amount incl VAT(�  p),Description
18/03/2015,Information Technology,Information Technology,Hewlett Packard Ltd,"70,452.55",Photocopying Services
18/03/2015,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"37,247.78",Sterile Services Contract
18/03/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"106,926.17",Stores Control Account
24/03/2015,Capital Expenditure - Equipment,Fixed Assets,Stryker Uk Ltd,"39,390.78",PRIME 5TH WHEEL STRETCHER
24/03/2015,Capital Expenditure - Equipment,Fixed Assets,Philips Healthcare,"25,711.92",2 MX450 MONITORS FOR LABOUR WARD HD
24/03/2015,Capital Expenditure - IT,Fixed Assets,Ascribe Ltd,"44,978.40",CONSULTANCY SERVICES
24/03/2015,Facilties Management,Facilities Management,Ecovert Fm ( Now Etdefm) Now Bouygues,"75,027.25",Maintenance- Retained Estate
24/03/2015,Haematology Medical,Mbu Medical Budgets,National Blood Authority,"69,826.88",Nhs Blood Products
24/03/2015,Information Technology,Information Technology,Icm Business Continuity Services Ltd,"32,087.51",General Maintenance Contracts
24/03/2015,Pfi Unitary Payment,Facilities Management,Bywest Ltd,"1,636,900.39",Service Charge - Core Pfi
24/03/2015,Pharmacy,Pharmacy,Arx Limited,"47,976.11",General Maintenance Contracts
24/03/2015,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Moduleco  Healthcare Ltd,"316,432.48",Leases - Buildings
24/03/2015,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Moduleco  Healthcare Ltd,"306,532.51",Other Expenses
24/03/2015,M.S.S.E. Maintenance Contracts,Facilities Management,Nhs Logistics Authority Maintenance,"69,172.04",General Maintenance Contracts
24/03/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"94,194.49",Stores Control Account
24/03/2015,Therapies,Lil Management Group,Hounslow & Richmond Community Healthcare -,"24,488.45",Joint Therapies Consortium
25/03/2015,Drug Purchases,Pharmacy,Roche Products Ltd,"58,530.78",Stock - Drug Purchases
26/03/2015,Building Expenditure,Fixed Assets,Bywest Ltd,"45,760.60",FINAL VAR WK
26/03/2015,Building Expenditure,Fixed Assets,Bywest Ltd,"121,162.50",SUNSHADES REMOVAL
26/03/2015,Building Expenditure,Fixed Assets,Bywest Ltd,"32,634.36",DESK MODIFICATION
26/03/2015,Enabling Works,Shf - Interim Maternity Build,Bywest Ltd,"26,398.85",CREATE A ULTRA ROOM
26/03/2015,Enabling Works,Shf - Interim Maternity Build,Bywest Ltd,"41,345.10",QMMU GAS STORE
26/03/2015,Moving Existing Infrastruture,Shf - Interim Maternity Build,Bywest Ltd,"25,256.02",HEATING  QMMU
26/03/2015,Moving Existing Infrastruture,Shf - Interim Maternity Build,Bywest Ltd,"27,560.62",GAS PIPE WORK
26/03/2015,Moving Existing Infrastruture,Shf - Interim Maternity Build,Bywest Ltd,"36,891.85",02 PLANT UPGRADE
