Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124037680,"60,691.91"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124034307,"126,531.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3565082,"41,119.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Water,Estate Management Department,Castle Water Ltd,TE00444091,"48,047.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Recharges � Pay and non-pay costs,Clarhc Office,Imperial College London,10197797,"187,243.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CHA4013,"110,235.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Building Expenditure,Lighting Replacement to internal Staircase,Metromec Services And Maintenance Limited,4273,"48,319.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Building Expenditure,Modular Transport Lounge,Sir Robert Mcalpine Ltd-Ihp,7187-03,"28,054.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,276640,"168,654.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Transport ,Trust-wide,Hats Group Ltd,224052,"32,280.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10158,"330,781.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Recharges � Pay and non-pay costs,Womens Services Medical Staff,London North West University Healthcare Nhs T,A0077015,"176,800.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Research & Development Exp,Pioneer,Imperial College London,10196620,"33,757.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Research & Development Exp,Pioneer,Imperial College London,10196621,"39,800.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/06/2023,Recharges � Pay and non-pay costs,Occupational Health,Imperial College Healthcare Nhs Trust,H0313146,"261,620.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Building Expenditure,Roof Replacement,Vector Foiltec Ltd,VFINV-0370,"90,698.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Sexual Health SLA,Hiv - Herts,Central London Community Healthcare Nhs Trust,1000020401,"363,557.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Drugs,Chelsea Pharmacy,Mawdsley- Brooks & Co Ltd,525938,"42,357.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23129647,"29,472.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Drugs,West Middlesex Pharmacy,Gilead Sciences Ltd,4410248957,"49,276.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124042410,"92,424.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124045747,"66,201.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124038905,"163,759.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124008780A,"-122,851.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124015355A,"-105,179.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10159,"200,422.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/06/2023,Research & Development Exp,Moli,M.S.Macbeth Ltd T/As Macbeth Insurance Broker,523840714,"25,785.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Membership Fee,Chief Executives Office,Imperial College London,20193283,"75,728.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780519,"82,592.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000062,"2,100,059.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23022756,"32,982.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410249312,"29,172.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124025593,"72,990.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124008780B,"123,153.97"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124015355B,"105,611.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Transport ,Trust-wide,Hats Group Ltd,224415,"25,033.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Gas,Trust-wide,Total Gas & Power Ltd,301720182/23,"379,666.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/06/2023,Neyber Financial Wellbeing Ben,Trust-wide,Salary Finance Ltd,SD JUNE 2023,"31,186.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Building Expenditure,West Middlesex Hospital - Space Utilisation,Frankham Consultancy Group Ltd,159718,"26,299.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A35Q55517,"50,336.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN103799941,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Drugs,Chelsea Pharmacy,Bristol-Myers Squibb Pharmaceuticals Ltd,100717710,"27,531.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN103799885,"63,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN103801190,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124053043,"32,141.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124048243,"97,127.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124047710,"138,531.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124053081,"31,590.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3566218,"84,232.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/06/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3566217,"84,232.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/06/2023,Patient Charges  ,Trust-wide,Medical Imaging Partnership Ltd,31932A,"25,383.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/06/2023,Patient Charges  ,Trust-wide,Medical Imaging Partnership Ltd,35885,"-32,879.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/06/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0054651,"1,155,589.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4171,"117,497.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Building Expenditure,Diagnostic Centre,Aecom Ltd,28525405,"41,361.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Building Expenditure,Diagnostic Centre,Aecom Ltd,28527613,"39,396.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Electricty,Trust-wide,Edf Energy 1 Ltd,15475008,"328,959.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Electricty,Trust-wide,Edf Energy 1 Ltd,15551458,"490,303.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,General Computer Software,E-Rostering,Locum Tap Ltd T/A Patchwork Health,INV-1040,"29,439.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,General Maintenance Contracts,Radiology,Nhs Supply Chain Maintenance (201),2124000568A,"-74,937.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,General Maintenance Contracts,Radiology,Nhs Supply Chain Maintenance (201),2124000568B,"155,304.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,General Maintenance Contracts,Epr Cross Site Project,Cerner Limited,102244134,"38,862.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,General Maintenance Contracts,Endoscopy,Nhs Supply Chain Maintenance (201),2123008615B,"27,614.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Other Printing,I.T Management,Hp Inc. Uk Limited,8184531,"-25,598.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Other Printing,I.T Management,Hp Inc. Uk Limited,8204041,"25,008.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL04483,"29,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL04479,"34,380.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Pathology Services,Sexual Health - Sutton,The Doctors Laboratory,SI1607269,"110,776.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Services From Non Nhs Org,Trust-wide,Samsung Sds Europe Ltd,D010178483,"59,880.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A35A55590,"50,299.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23146376,"29,396.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410249902,"32,441.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124058868,"40,736.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124058907,"51,332.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124055729,"120,643.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124054893,"74,433.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3566569,"64,064.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3566568,"2,602,802.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3566508,"79,069.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Service Charge - Variation Pfi,Pfi Unitary Payment,Bywest Ltd,INV000067,"481,257.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Translation Services,Trust-wide,Da Languages Ltd,I0317878,"29,783.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Postage,Clin Admin Management Team,Synertec Ltd,QS349456,"26,351.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3566633,"84,232.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Commercial Rents and Service Charge,34-35 Dean Street,Assura Aspire Ltd,LINV56758,"153,863.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Commercial Rents and Service Charge,34-35 Dean Street,Assura Aspire Ltd,LINV56760,"129,762.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0315977,"61,304.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Efinancial & Eproc Maintenance,Director Of Finance,Advanced Business Software And Solutions Ltd,INV-115941,"72,028.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,C.S.S.D. Equipment Consumables,Sterile Services Dept,Ihss Limited,IHSN102729,"44,788.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-216072,"167,576.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/06/2023,Research & Development Exp,R&D Office,Imperial College Healthcare Nhs Trust,10198763,"73,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7014710,"71,420.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7014722,"57,757.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Rates & Council Tax,Dean Street Clinic,Westminster City Council,402284754JUN23,"29,260.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Rates & Council Tax,West Middlesex site,London Borough Of Hounslow,921515548AJUN23,"106,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,9/2023-24,"89,299.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,13/2023-24,"84,592.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,12/2023-24,"110,446.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,11/2023-24,"89,128.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,10/2023-24,"90,352.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/06/2023,Dispensing Fee,Pharmacy Outpatients,Cw Medicines Ltd,N0054664,"102,142.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/07/2023,Insurance Contributions,Trust-wide,Nhs Resolution C/O Nhs Litigation Authority,SICX412373,"4,103,291.00"
