Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference, Total 
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,1388301,"42,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,1395169,"48,300.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Drugs,West Middlesex Pharmacy,Dialachemist Ltd T/A Springmed Solutions,1391023,"34,020.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,1396454,"35,143.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,1395172,"39,696.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Drugs,Chelsea Pharmacy,Guys & St Thomas' Nhs Ft,1388936,"47,232.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Drugs,Chelsea Pharmacy,Guys & St Thomas' Nhs Ft,1388940,"36,864.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2019,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1391106,"28,135.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Extension to the ICU and NICU,Chelsea Site,Mclaughlin & Harvey Ltd,1399895,"1,279,003.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Fire Stopping,Chelsea Site,Ensigna Construction Ltd,1387294,"52,008.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Gas,Trust General Services,Corona Energy Retail 4 Ltd,1387882,"117,440.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,General Computer Hardware,Epr Cross Site Project,Cerner Limited,1363319,"95,176.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,General Maintenance Contracts,Ecg,Nhs Supply Chain Maintenance (201),1394873,"44,779.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/10/2019,Hard FM,West Misddlesex Site,Bywest Ltd,1397415,"28,757.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Hard FM,West Middlesex Site,Bywest Ltd,1397416,"26,232.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Hard FM,Chelsea Site,Jca Engineering Limited,1393464,"237,920.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Hard FM,Chelsea Site,Jca Engineering Limited,1393465,"99,249.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2019,Hard FM,Chelsea Site,Jca Engineering Limited,1394589,"370,135.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Insurance contribution,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1406037,"2,376,735.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Internal Audit Fees,Director Of Finance,Kpmg Llp Fees Account,1394763,"71,242.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1396752,"574,587.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Leases - Buildings,10 Hammersmith Broadway,Nuclear Liablities Fund Ltd,1386474,"114,769.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,M.S.S.E. - Maintenance,Estates Materials,Personnel Hygiene Servic Ltd T/A Jpen Medical,1395494,"30,618.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,M.S.S.E. - Routine Purchases,Organisational Learning & Deve,Healthskills Ltd,1394360,"31,320.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Maternity (Labour) Ward Phase 3 Works,Chelsea Site,Ensigna Construction Ltd,1391682,"176,377.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/10/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1393428,"40,299.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1395133,"31,050.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Minor Works,Facilities Mgmt,Bywest Ltd,1397419,"27,745.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Nhs Blood Products,Haematology Department,Nhs Blood Transplant,1389857,"55,436.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1389846,"78,345.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Non-Nhs Contracts,Epr Cross Site Project,Cloud 21 Limited,1394967,"29,889.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Non-Nhs Contracts,Epr Cross Site Project,Doubletree By Hilton London - Chelsea,1404055,"38,880.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1397834,"47,665.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1386361,"134,762.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Nw London Pathology Contract,Imperial Pathology (Central),North West London Pathology,1394984,"1,808,593.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Nw London Pathology Contract,Imperial Pathology (Central),North West London Pathology,1372284,"178,520.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,OBS -GYN Education Pack,Chelsea Site,Medaphor Ltd,1397850,"30,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Other Expenses,Epr Cross Site Project,Ernst & Young Llp,1393866,"26,943.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Other Expenses,Epr Cross Site Project,Integris Solutions Limited,1385767,"41,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Other Expenses,Epr Cross Site Project,Integris Solutions Limited,1394961,"41,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2019,P.T.S. - Main Contract,Trust General Services,Hats Group Ltd,1392126,"173,938.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,P.T.S. - Main Contract,Trust General Services,Hats Group Ltd,1398587,"61,002.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Paediatric EEG Testing,West Middlesex site,London North West University Healthcare Nhs T,1338814,"85,114.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Postage,Trust General Services,Neopost Ltd  (For All Accounts),1390567,"37,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Rates & Council Tax,West Middlesex site,London Borough Of Hounslow,1406020,"89,604.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Rates & Council Tax,Chelsea site,Royal Borough Of Kensington And Chelsea,1406002,"220,604.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Rates & Council Tax,Dean St Facilities,Westminster City Council,1406007,"26,462.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/10/2019,Rates & Rents - Residences,West Middlesex site,London North West University Healthcare Nhs T,1328491,"122,989.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Real Time Support & Maintenanc,I.T Management,Softcat Ltd,1389135,"27,616.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Recruitment Expenses,Epr Cross Site Project,Hunter Healthcare Resourcing Ltd,1393079,"40,248.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Recruitment Expenses,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1394224,"50,886.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1386711,"46,131.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1386713,"30,882.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1386714,"60,091.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1395280,"71,980.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1395784,"31,033.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Rent Rates & Service Charge,34-35 Dean Street,Dalness Estates Ltd,1401220,"48,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Research & Development Exp,Prep Study,Public Health England,1399655,"52,826.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Sbs Service Charge,Hr Directorate Team - Executiv,Nhs Shared Business Services,1389570,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1385876,"1,472,004.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1397248,"1,424,520.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1397467,"321,869.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Services From N.H.S. Bodies,Hiv Testing,The Princess Alexandra Hospital Nhs Trust,1393414,"68,906.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Services From N.H.S. Bodies,Hiv Testing,The Princess Alexandra Hospital Nhs Trust,1396364,"41,517.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2019,SOFT FM,Estates Facilities Management,Iss Mediclean Limited,1386085,"2,138,070.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2019,SOFT FM,Soft Service Contract,Iss Mediclean Limited,1399653,"-91,037.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2019,SOFT FM,Soft Service Contract,Iss Mediclean Limited,1401708,"1,066,090.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2019,SOFT FM,Soft Service Contract,Iss Mediclean Limited,1401709,"688,961.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,SOFT FM,Estate Management Department,Iss Mediclean Limited,1395597,"45,141.91"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,SOFT FM,Estates Facilities Management,Iss Mediclean Limited,1395013,"2,138,070.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,SOFT FM,Estate Management Department,Iss Mediclean Limited,1396767,"45,141.91"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1406009,"70,923.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1406011,"72,961.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1406013,"59,132.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1406015,"56,492.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/10/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1406018,"71,119.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1389784,"53,140.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1375719,"50,594.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1388384,"42,686.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Water,West Middlesex site,Castle Water Ltd,1387161,"29,550.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Water,West Middlesex site,Castle Water Ltd,1396773,"28,342.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2019,X-Ray Equipment Contracts,Radiology,Nhs Supply Chain Maintenance (201),1389743,"456,173.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2019,X-Ray Equipment Contracts,Radiology,Nhs Supply Chain Maintenance (201),1389745,"37,425.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2019,X-Ray Equipment Contracts,Radiology,Nhs Supply Chain Maintenance (201),1391661,"-50,748.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/10/2019,X-Ray Equipment Contracts,Radiology,Nhs Supply Chain Maintenance (201),1390084,"54,015.37"
,,,,,,,"23,227,916.82"
,,Grand Total,,,,,"23,227,916.82"
