Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference, Total 
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1411721," 126,530.62 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1413777," 114,304.78 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1417350," 106,407.29 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1420703," 122,629.90 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1421539," 140,806.80 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1424568," 154,290.44 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Water,Estate Management Department,Castle Water Ltd,1410129," 29,193.59 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Water,Estate Management Department,Castle Water Ltd,1420837," 28,135.53 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Services From N.H.S. Bodies,Hiv - Herts,Central London Community Healthcare Nhs Trust,1395539," 35,478.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,General Computer Hardware,Epr Cross Site Project,Cerner Limited,1419374," 32,682.18 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1418472," 60,091.99 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1418474," 46,131.37 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1418475," 30,882.67 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1418476," 71,980.56 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,1418478," 31,033.66 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Non-Nhs Contracts,Epr Cross Site Project,Cloud 21 Limited,1419964," 31,436.40 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Gas,Trust General Services,Corona Energy Retail 4 Ltd,1412250," 124,540.67 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Drug Purchases,Chelsea Pharmacy,Csl Behring Uk Ltd,1412900," 48,300.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Drug Purchases,West Mid Pharmacy,Csl Behring Uk Ltd,1413580," 66,360.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1411727," 34,506.88 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1413794," 28,596.59 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1417352," 43,072.64 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1420704," 39,575.88 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1421599," 48,322.90 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Medical Agency - Other,Central Nursing Agency,Day Webster Ltd,1424579," 28,366.67 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Services From Non Nhs Org,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1395831," 105,216.75 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,M.S.S.E. - Other,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1418897," 109,666.25 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Non-Nhs Contracts,Epr Cross Site Project,Doubletree By Hilton London - Chelsea,1427259,"-38,880.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Non-Nhs Contracts,Epr Cross Site Project,Doubletree By Hilton London - Chelsea,1427260," 39,285.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,M.S.S.E. - Other,Information,Dr Foster Ltd,1406356," 52,399.20 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,Equipment Expenditure,Capital Expenditure,Draeger Medical Uk Ltd,1411383," 262,675.76 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1410113," 53,053.81 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,1409656," 43,570.80 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Other Expenses,Epr Cross Site Project,Ernst & Young Llp,1417837," 26,943.76 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,1421025," 144,890.40 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,1421026," 79,046.28 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,1421027," 202,302.58 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,1421028," 202,302.58 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,1421041," 742,868.30 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Drug Purchases,Chelsea Pharmacy,Gilead Sciences Ltd,1412710," 26,016.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,Gilead Sciences Ltd,1422036," 25,344.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,Gilead Sciences Ltd,1423131," 54,684.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,M.S.S.E. - Routine Purchases,Trust General Services,Hats Group Ltd,1414602," 177,417.56 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Training Expenses,Epr Cross Site Project,Ideal Health Consultants Limited,1422409," 28,980.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1371378," 41,758.58 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1415237," 53,614.48 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Services From N.H.S. Bodies,Imperial Gum Contract,Imperial College Healthcare Nhs Trust,1362928," 110,000.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Services From N.H.S. Bodies,Imperial Gum Contract,Imperial College Healthcare Nhs Trust,1398437," 2,491,355.85 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,I.T. Expenditure,Capital Expenditure,Insight Direct (Uk) Ltd,1421227,"-93,793.10 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,I.T. Expenditure,Capital Expenditure,Insight Direct (Uk) Ltd,1421245," 515,625.92 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Other Expenses,Epr Cross Site Project,Integris Solutions Limited,1409282," 59,400.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,It Equipment - Cost,Capital Expenditure,Intouch With Health Ltd,1409320," 31,500.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Soft services,"Chelsea and Westminster Hospital, Royal Brompton &
Harefield and Royal Marsden Hospitals",Iss Mediclean Limited,1410155," 2,325,798.64 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Soft services,"Chelsea and Westminster Hospital, Royal Brompton &
Harefield and Royal Marsden Hospitals",Iss Mediclean Limited,1419872," 2,325,798.64 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Soft services,"Chelsea and Westminster Hospital, Royal Brompton &
Harefield and Royal Marsden Hospitals",Iss Mediclean Limited,1424658," 45,141.91 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Archiving,Electronic Document Management,Kainos Evolve Limited,1412746," 25,460.84 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,Professional Fees,Hr Directorate Team - Executiv,Kendall Bluck Consulting Ltd,1420589," 50,337.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Other Consultancy,Chief Executives Office,Kudos Healthcare Consulting,1427261," 52,800.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1417645," 73,048.32 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1417646," 75,558.93 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1417649," 66,527.92 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Staff Flow Central Account,Candw Balance Sheet,Liaison Financial Services Ltd,1417652," 68,830.87 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Other Consultancy,Procurement,Lifecycle Managment Group Limited,1413801," 41,021.39 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Rates & Council Tax,West Middlesex Site,London Borough Of Hounslow,1417653," 89,604.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,Mawdsley- Brooks & Co Ltd,1420806," 40,816.80 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Building Expenditure,Capital Expenditure,Mclaughlin & Harvey Ltd,1424708," 292,860.89 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1410336," 51,054.23 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1408973," 55,733.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1409025," 159,571.20 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Postage,Trust General Services,Neopost Ltd  (For All Accounts),1412751," 41,909.26 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Nhs Blood Products,Haematology Department,Nhs Blood Transplant,1400301," 55,436.13 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1400300," 78,345.04 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Insurance contribution,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1417671," 2,376,735.40 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Sbs Service Charge,Hr Directorate Team - Executiv,Nhs Shared Business Services,1417674," 36,699.10 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Sbs Service Charge,Director Of Finance,Nhs Shared Business Services,1402240," 36,699.10 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,General Maintenance Contracts,Decontamination Services Dept,Nhs Supply Chain Maintenance (201),1415321," 57,177.30 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,M.S.S.E. - Maintenance,Queen Mary Maternity Unit,Nhs Supply Chain Maintenance (201),1419337," 27,845.21 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,M.S.S.E. - Routine Purchases,Radiology,Nhs Supply Chain Maintenance (201),1419372,"-25,259.56 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1411339," 90,650.87 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1411341," 129,542.15 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1414211," 107,971.54 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1414212," 95,570.88 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1417386," 80,002.10 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1417387," 116,941.06 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1419287," 146,972.10 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Clinical supplies ,Divisional Areas,Nhs Supply Chain Roarp (101),1419286," 95,434.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Nw London Pathology Contract,Trust-wide Pathology,North West London Pathology,1419635," 178,520.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Nw London Pathology Contract,Trust-wide Pathology,North West London Pathology,1419639," 1,808,593.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Leases - Buildings,10 Hammersmith Broadway,Nuclear Liablities Fund Ltd,1419597," 114,769.20 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Equipment Expenditure,Capital Expenditure,Philips Healthcare,1385073," 351,150.68 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Equipment Expenditure,Capital Expenditure,Philips Healthcare,1385074," 38,227.99 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,I.T. Expenditure,Capital Expenditure,Philips Healthcare,1411450," 128,158.80 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Building Expenditure,Capital Expenditure,Phoenix Construction Services Ltd,1399799," 78,666.43 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/12/2019,It Shared Service,Procurement,Procurement Nous,1425600," 43,500.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,M.S.S.E. - Other Initiatives,Emergency Planning,Radiocoms Systems Limited,1417955," 34,924.25 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Archiving,Medical Records,Restore Plc,1416215," 60,311.74 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,West Mid Pharmacy,Roche Products Ltd,1418405," 25,082.38 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,West Mid Pharmacy,Roche Products Ltd,1421150," 39,998.40 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Rates & Council Tax,Chelsea Site,Royal Borough Of Kensington And Chelsea,1417639," 220,604.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Services From - Foundation Tru,Cardiology Management,Royal Brompton & Harefield Nhs Ft,1413092," 33,282.57 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Professional Fees,Trust Centrals Accruals,Royal College Of Physicians,1410699," 35,783.30 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Typing&Transcription Services,Clin Admin Management Team,Scribetech Uk Ltd,1408703," 36,185.72 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Building Expenditure,Capital Expenditure,Specialist Lift Services,1415972," 28,944.18 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1418758," 574,587.80 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,St George'S University Hospitals Nhs Ft,1415915," 96,684.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Drug Purchases,Harlow - HIV,The Princess Alexandra Hospital Nhs Trust,1372217," 52,680.48 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Services From N.H.S. Bodies,Hiv Testing,The Princess Alexandra Hospital Nhs Trust,1406749," 47,011.42 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,M.S.S.E. - Other,Dean Street 1,The Royal Marsden Nhs Foundation Trust,1292651," 26,880.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Donations & Subscriptions,Epr Cross Site Project,Thinkshield Limited,1407933," 27,000.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Drug Purchases,Herts - HIV,West Hertfordshire Hospitals Nhs Trust,1411193," 266,291.55 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Drug Purchases,Herts - HIV,West Hertfordshire Hospitals Nhs Trust,1414159," 231,500.64 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2019,Rates & Council Tax,Dean Street Site,Westminster City Council,1417642," 26,462.00 "
,,,,,,," 27,966,299.59 "
