Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Stock & W.I.P.,Current Assets,Roche Products Ltd,CL1_936184,60870.36
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_936239,68810.99
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_936271,57958.16
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Transport,Chief Operating Officer,Olympic (South) Ltd T/A Hats,CL1_936527,130614.63
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Rates & Rents,Chief Operating Officer,Cbre Managed Services Limited,CL1_937436,298582.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Computers,I C T,Sunquest Information Systems (Europe) Ltd,CL1_937590,54670
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Stock & W.I.P.,Current Assets,Novartis Pharmaceuticals Uk Limited,CL1_938825,26560.51
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Stock & W.I.P.,Current Assets,Roche Products Ltd,CL1_939008,33628.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Buildings,Current Liabilities,Willmott Dixon Holding Ltd,CL1_939278,238764.95
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,X-Ray Equipment & Materials,Critical Care Business Unit,Inhealth Sterile Services Ltd,CL1_939310,31744.49
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Building Maint. Ext. Contracts,Finance & Performance,Bywest Ltd,CL1_939409,1400293.74
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Stock & W.I.P.,Candw Balance Sheet,Gilead Sciences Ltd,CL1_939566,25425
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Rates & Rents,Finance & Performance,Hounslow London Borough Council,CL1_939708,78584
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Buildings,Current Liabilities,Siemens Healthcare Ltd,CL1_940000,31590
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2016,Lab. Equpiment & Contracts,Chief Operating Officer,Sectra Ltd,CL1_940002,91664.25
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Lab. Equpiment & Contracts,Chief Operating Officer,Sphere Systems Powering Healthcare Ltd,CL1_940006,277499
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Lab. Equpiment & Contracts,Chief Operating Officer,Sphere Systems Powering Healthcare Ltd,CL1_940007,277499
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Lab. Equpiment & Contracts,Chief Operating Officer,Sphere Systems Powering Healthcare Ltd,CL1_940008,277499
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Agency Nursing,Central Budgets,Care Providers Ltd,CL1_940122,77792.72
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Agency Nursing,Central Budgets,Care Providers Ltd,CL1_940131,136237.12
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Capital Expenditure,Fixed Assets,Draeger Medical Uk Ltd,CL1_940322,33760.24
Department of Health,Chelsea & Westminster NHS Foundation Trust,,Capital Expenditure,Fixed Assets,Netcall Telecom Ltd,CL1_940356,137005.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,,Capital Expenditure,Fixed Assets,Netcall Telecom Ltd,CL1_940357,-137005.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Water,Chief Operating Officer,Thames Water Utilities Ltd,CL1_940574,39102.92
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Rates & Rents,Chief Operating Officer,Iss Mediclean Limited,CL1_941967,40704.85
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2016,Rates & Rents,Chief Operating Officer,Iss Mediclean Limited,CL1_942237,5140947.18
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Stock & W.I.P.,Current Assets,Roche Products Ltd,CL1_942931,25421.76
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Capital Expenditure,Fixed Assets,Ensigna Construction Ltd,CL1_943402,47046
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Capital Expenditure,Fixed Assets,Ensigna Construction Ltd,CL1_943404,29250
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Capital Expenditure,Fixed Assets,Ensigna Construction Ltd,CL1_943406,78850
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2016,Rates & Rents,Chief Operating Officer,Iss Mediclean Limited,CL1_943436,33920.71
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Rates & Rents,Chief Operating Officer,Iss Mediclean Limited,CL1_943438,79692.18
