Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,JAC Pharmacy App Software Maintenance,Main Pharmacy,Beckman Coulter United Kingdom Ltd,1187603,"60,788.23",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1188404,"28,339.41",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1188483,"70,776.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1189125,"348,005.04",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1189131,"34,956.18",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Medtronic Limited,1185545,"189,386.93",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1194758,"128,772.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,M.S.S.E. - Routine Purchases,Radiology Department,Nhs Supply Chain,1182396,"51,926.04",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1186209,"110,859.22",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Water,Trust General Services,Castle Water Ltd,1188837,"34,322.79",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,JAC Pharmacy App Software Maintenance,Main Pharmacy,Specialist Computer Centres Plc,1190428,"68,218.80",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Prescription Pricing Authority,1196091,"28,726.59",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1187689,"42,564.51",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1188400,"103,409.13",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1188401,"132,029.53",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Telephones - Private Circuits,Trust Wide,Imperial College Healthcare Nhs Trust,1189342,"51,309.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Sbs Service Charge,Human Resources Department,Nhs Shared Business Services,1187743,"36,699.10",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1191505,"42,757.33",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1191236,"165,664.80",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rent Rates & Service Charge,Trust Wide,Iss Mediclean Limited,1198537,"30,834.36",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Postage,Trust General Services,Neopost Ltd,1189378,"31,482.99",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1191511,"26,910.56",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1191532,"337,041.32",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1192405,"56,838.99",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,ITU Equipment,Chelsea Site,Olympus Keymed,1198476,"40,888.80",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Recharges � Pay and non-pay costs,Clarhc Office Admin,Apira Limited,1199906,"51,576.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1190825,"26,220.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Sterile Services Contract,Sterile Services Department,Ihss Limited,1192740,"30,653.46",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1191538,"105,056.27",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1191547,"122,234.02",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1196574,"85,067.22",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1198163,"28,838.09",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Locum Consultant- Vacancy,General Surgery Medical Staff,Imperial College Healthcare Nhs Trust,1165740,"36,000.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,It Shared Service,I.C.T,Imperial College Healthcare Nhs Trust,1170300,"480,005.39",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Tariff Excluded Drugs,Newfill,Guys & St Thomas' Nhs Ft,1191858,"89,760.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,System Resilience Consultant- A & E Board,A & E Board Chelsea & Westminster,Monitor,1185144,"45,975.66",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Consultancy Services,EPR Cross Site Project,Hunter Healthcare Resourcing Ltd,1191999,"37,332.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Energy Efficient system,Chelsea Site,Maskold Environmental Ltd,1199864,"264,890.40",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Recharges � Pay and non-pay costs,Clarhc Office Admin,Starkstrom Ltd,1201109,"26,263.57",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1193886,"27,941.18",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1194869,"402,324.49",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1194872,"64,813.82",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1201098,"1,395,210.98",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Foundation Trust,1199354,"25,511.59",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1179636,"58,189.99",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rent Rates & Service Charge,Trust Wide,Iss Mediclean Limited,1177222,"45,206.83",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Ensigna Construction Ltd,1203784,"69,036.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Services From N.H.S. Bodies,Chief Executives Office,Care Quality Commission,1193160,"438,260.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Pathology - Contract W.M.U.H.,Path Central Purchasing,Medecon Healthcare Uk Ltd,1192580,"34,798.56",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,ITU Equipment,Chelsea Site,Philips Healthcare,1193297,"312,137.58",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Sterile Services Contract,Sterile Services Department,Ihss Limited,1193396,"40,745.87",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,ITU Equipment,Chelsea Site,Nhs Supply Chain -  Inv  Prefx   905,1193721,"65,472.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1196572,"42,214.44",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,1193881,"91,634.70",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,1193884,"129,479.61",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1196561,"26,220.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1196018,"26,643.29",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1196019,"37,377.08",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1190217,"94,397.73",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Ensigna Construction Ltd,1204917,"44,958.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1182772,"270,010.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1192271,"420,000.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1193384,"358,027.20",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1193382,"50,370.80",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Radiology Maintenance Contract,Radiology Department,Nhs Logistics Authority Maintenance,1194054,"99,419.68",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Surgical Appliances - General,Surgical Appliances Department,Trulife Limited,1194468,"34,669.94",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Recharges � Pay and non-pay costs,Clarhc Office Admin,Integris Solutions Limited,1195392,"41,400.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Consultancy Services,EPR Cross Site Project,Cloud 21 Limited,1195803,"46,404.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1198365,"262,994.71",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1198367,"45,973.52",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1198373,"29,400.46",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Pathology Services February 2018,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1198481,"92,592.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Image Exchange Portal,Radiology Department,Medica Reporting Ltd (Medica Group),1199543,"35,150.09",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1200158,"38,475.14",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1205456,"57,610.74",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Computer Maintenance Contracts,Radiology Department,Genmed Me Ltd,1194192,"567,248.22",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Computer Maintenance Contracts,Radiology Department,Genmed Me Ltd,1194193,"202,302.58",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Office Equipment - Hire,I.C.T,Xerox Uk Ltd,1194405,"28,663.33",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1195823,"1,325,144.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1195826,"1,927,126.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Services From Non Nhs Org,Pharmacy  (Chelsea site),Boots Uk Ltd,1195828,"37,128.12",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Stock - Drug Purchases (Wmuh),Current Assets,Roche Products Ltd,1196010,"46,483.68",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,M.S.S.E. - Routine Purchases,Organisational Learning & Deve,Healthskills Ltd,1199292,"31,320.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Csl Behring Uk Ltd,1197240,"36,562.50",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1197624,"30,345.66",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Consultancy Services,EPR Cross Site Project,Cerner Limited,1198269,"398,553.08",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,It Shared Service,I.C.T,Cerner Limited,1198275,"4,808,422.27",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1198374,"87,133.29",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1198378,"124,013.13",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1206605,"76,319.52",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1206607,"57,606.79",,,
,,,,,,Total," 25,244,738.32 ",,,
