Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Pathology Services for Jan 2018,Dean Street 1,Doctors Laboratory Ltd (The),1160476,"90,166.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Quaterly Managed Service Charge,Dean Street 1,Genmed Me Ltd,1157625,"202,302.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Quaterly Managed Service Charge,Dean Street 1,Genmed Me Ltd,1157626,"202,302.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Quaterly Managed Service Charge,Dean Street 1,Genmed Me Ltd,1157623,"567,248.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Quaterly Managed Service Charge,Dean Street 1,Genmed Me Ltd,1157624,"567,248.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Wandwaver Business Support to IPECFT & E-Pay Projects,Finance,Wandwaver Solutions Limited,1156949,"26,640.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Internal Audit Fees,Finance,Kpmg Llp Fees Account,1155969,"40,223.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,System Resilience Consultant- A & E Board,A & E Board Chelsea & Westminster,Marshall Docks Limited,1154280,"28,752.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Provision of Lastword Systems Management Services,EPR ,Tcm Solutions Ltd,1154033,"37,702.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Recruitment Expenses,EPR ,Cloud 21 Limited,1158982,"29,002.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Consultancy Services,EPR ,Ideal Health Consultants Limited,1159244,"31,550.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Service Charge - Core Pfi,Estate Management Department,Iss Mediclean Limited,1157541,"32,150.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Exogen Systems,Fracture Clinic & Surg Appliance,Bioventus Cooperatief Ua,1155417,"64,062.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Specialist Registrar,Pathology And Blood,Imperial College Healthcare Nhs Trust,1133842,"33,448.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Specialist Registrar,Pathology And Blood,Imperial College Healthcare Nhs Trust,1157570,"33,448.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1168526,"58,794.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1158308,"27,059.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1154426,"35,208.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drugs - H.I.V.,Hiv - Herts,Healthcare At Home Limited,1158309,"53,776.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1148010,"204,086.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Change Consultancy Services,I.C.T,Ideal Health Consultants Limited,1144008,"28,879.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1158658,"460,353.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Photocopying Services,Information Technology Dept,Hp Inc. Uk Limited,1154772,"33,348.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Photocopying Services,Information Technology Dept,Hp Inc. Uk Limited,1161327,"33,728.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Photocopying Services,Information Technology Dept,Hp Inc. Uk Limited,1154787,"34,708.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Computer Maintenance Contracts,Management - Hiv/Gum,Idox Health Ltd,1156654,"28,617.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Computer Maintenance Contracts,Management - Hiv/Gum,Idox Health Ltd,1156657,"44,390.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Maternity System Support,Maternity Ward & Teams,Hd Clinical Limited,1155416,"63,600.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1152524,"35,479.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1135774,"46,853.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,M.S.S.E. - Routine Purchases,Organisational Learning & Development,Healthskills Ltd,1147026,"35,520.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,General Maintenance Contracts,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,1149307,"60,788.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1168529,"73,459.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1151988,"1,741,561.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1157365,"1,781,115.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1152914,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1157298,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1154166,"28,971.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1156753,"34,101.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Prescription Pricing Authority,1154257,"35,237.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Healthcare At Home Limited,1154425,"44,239.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1158951,"45,849.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1156356,"62,838.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1159379,"1,524,361.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1159377,"2,342,634.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Westmid site),Roche Products Ltd,1159995,"29,419.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Westmid site),Healthcare At Home Limited,1160099,"29,722.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy  (Westmid site),Celgene Ltd,1155314,"41,050.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Drug Purchases,Pharmacy Outpatients,Boots Uk Ltd,1159374,"42,471.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Leases - Buildings,Queen Mary Maternity Unit,Healthcare Hire Msa Limited,1157396,"73,351.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Leases - Buildings,Queen Mary Maternity Unit,Healthcare Hire Msa Limited,1157395,"666,127.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Image Exchange Portal,Radiology,Medica Reporting Ltd (Medica Group),1158249,"26,083.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Radiology Maintenance Contract,Radiology,Nhs Logistics Authority Maintenance,1151279,"29,531.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Image Exchange Portal,Radiology,Medica Reporting Ltd (Medica Group),1158250,"41,654.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,CT Scan,Radiology,Medica Reporting Ltd (Medica Group),1137423,"29,735.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,CT Scan,Radiology,Medica Reporting Ltd (Medica Group),1149262,"37,620.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/02/2018,M.R.I. Scans,Radiology,Alliance Medical Limited,1145586,"168,576.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Salary Recovery,Service Level Agreements,Royal Borough Of Kensington And Chelsea,1021724,"79,653.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Sterile Services Contract,Sterile Services Department,Ihss Limited,1148109,"39,329.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Sunshine Ward,Urgent Staffing  Ltd T/A Urgent Nursing,1161695,-113246.58
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Telephones Maint. & Repairs,Trust Wide,Unify Enterprise Communication Limited,1141890,"27,363.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Lilie - Sexual Health Management System,Chelsea Site,Idox Health Ltd,1156257,-54312
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Healthcare & Transport Services,Trust Wide,Olympic (South) Ltd T/A Hats,1161959,"26,863.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Postage,Trust Wide,Neopost Ltd,1150571,"36,517.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Telephones - Private Circuits,Trust Wide,Imperial College Healthcare Nhs Trust,1151978,"49,651.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Healthcare & Transport Services,Trust Wide,Olympic (South) Ltd T/A Hats,1153334,"165,664.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Water,Trust Wide,Castle Water Ltd,1134182,-291830.12
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Water,Trust Wide,Castle Water Ltd,1136919,"27,755.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165188,"35,017.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Water,Trust Wide,Castle Water Ltd,1115809,"38,531.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Edf Energy 1 Ltd,1134447,"39,417.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1157231,"49,360.91"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1149267,"50,679.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1162370,"57,691.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1143720,"101,283.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165137,"128,744.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165171,"129,056.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165169,"129,181.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165167,"139,629.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165153,"143,562.91"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165147,"153,945.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165145,"154,381.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165151,"154,814.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165149,"155,294.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165129,"167,218.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165155,"173,381.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165157,"175,265.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165163,"176,440.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165139,"178,954.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165123,"179,710.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165125,"182,239.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165159,"184,273.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165131,"184,794.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165143,"184,841.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165165,"187,533.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165161,"188,558.03"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165121,"190,367.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165135,"192,072.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165133,"197,431.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165127,"198,209.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Water,Trust Wide,Castle Water Ltd,1101871,"199,384.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165119,"203,458.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1165141,"222,542.21"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1141233,"300,019.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1156639,"300,019.27"
,,,,,,,
,,,,,,TOTAL,"22,731,871.68"
