"WMUH NHS Trust: Spend Over �25k, January 2015",,,,,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Amount (�  p),Description,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Path Central Purchasing,Pathology,Imperial College Healthcare Nhs Trust,"23,176.00",Services From - Imperial Colle,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Path Central Purchasing,Pathology,Imperial College Healthcare Nhs Trust,"238,218.20",Services From - Imperial Colle,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Path Central Purchasing,Pathology,Imperial College Healthcare Nhs Trust,"225,579.00",Services From - Imperial Colle,,,,,,
Department of Health,West Middlesex University Hospital,07/01/2015,Pathology - Managed service Contract,Pathology,Beckman Coulter United Kingdom Ltd,"54,551.50",Lab. Equipment - Disposables,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Pfi Unitary Payment,Facilities Management,Iss Mediclean Limited,"31,380.35",Retained Estate Service Charge,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Pfi Unitary Payment,Facilities Management,Bywest Ltd,"1,607,154.98",Service Charge - Core Pfi,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Queen Mary Maternity Unit,Maternity Services,Hounslow & Richmond Community Healthcare -,"45,150.00",Services From N.H.S. Bodies,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Queen Mary Maternity Unit,Maternity Services,Hounslow & Richmond Community Healthcare -,"48,762.00",Services From N.H.S. Bodies,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Radiology:- Other Scanning,Diagnostics,Alliance Medical Limited,"117,371.54",M.R.I. Scans,,,,,,
Department of Health,West Middlesex University Hospital,14/01/2015,Rates,Facilities Management,London Borough Of Hounslow,"75,690.00",Rates & Council Tax,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Recurring Pensions/Redundancy,Finance,Nhs Pensions Agency   Inv Starting Co Or Capi,"38,240.42",Recurring Pensions,,,,,,
Department of Health,West Middlesex University Hospital,14/01/2015,Service Members Contribution for 2014-15,Corporate Services,Imperial College Health Partners,"41,250.00",Other Expenses,,,,,,
Department of Health,West Middlesex University Hospital,19/01/2015,Shf - Interim Maternity Build,Finance,Moduleco  Healthcare Ltd,"36,885.60",Minor Works,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Shf - Interim Maternity Build,Corporate Services,Bywest Ltd,"54,739.80",Building Maintenance Contracts,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Shf - Interim Maternity Build,Corporate Services,Bywest Ltd,"34,080.76",Building Maintenance Contracts,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Shf - Interim Maternity Build,Corporate Services,Bywest Ltd,"73,483.20",Building Maintenance Contracts,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Shf - Interim Maternity Build,Corporate Services,Bywest Ltd,"87,081.84",Building Maintenance Contracts,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Shf - Interim Maternity Build,Finance,Bywest Ltd,"30,059.54",Engineering Maint. Planned,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Sterile Services Dept,Critical Care,Inhealth Sterile Services Ltd,"32,072.08",Sterile Services Contract,,,,,,
Department of Health,West Middlesex University Hospital,14/01/2015,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Moduleco  Healthcare Ltd,"64,119.71",Leases - Buildings,,,,,,
Department of Health,West Middlesex University Hospital,19/01/2015,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Moduleco  Healthcare Ltd,"323,941.79",Leases - Buildings,,,,,,
