Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6428050,"134,416.52 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6428254,"93,576.65 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6429861,"34,571.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6429859,"166,662.48 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6430214,"75,868.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6429866,"54,345.11 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6429757,"57,651.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6431263,"42,180.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-JUN-2013,AUC : FURNITURE & FITTINGS,Chelsea & Westminster NHS Foundation Holding,CRESCENT INSTALLATIONS LTD,6430627,"25,886.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-JUN-2013,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,DRAGER MEDICAL UK LTD,6431818,"69,681.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6429848,"169,007.01 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-JUN-2013,MSSE,Diagnostics,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6431457,"33,819.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6429761,"111,892.08 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6429845,"111,046.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6430182,"47,131.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,ENSIGNA CONSTRUCTION LTD,6432029,"75,348.57 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,G&M BUILDING CONTRACTORS,6432035,"28,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6430215,"178,033.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6431347,"159,109.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,IT EQUIPMENT & MAINTENANCE,IC&T & EPR,INSIGHT DIRECT UK LTD,6432465,"25,773.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6430227,"46,136.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2013,CAPITAL PROJECT RETENTIONS,Chelsea & Westminster NHS Foundation Holding,MICHAEL J LONSDALE (ELECTRICAL) LTD,6430069,"32,200.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,FIRST DATABANK EUROPE LTD,6433109,"48,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,G&M BUILDING CONTRACTORS,6432036,"28,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6430216,"173,076.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,AUC : DEVELOPMENT EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6433854,"52,157.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,AUC : DEVELOPMENT EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6433855,"86,075.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,AUC : DEVELOPMENT EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6433856,"36,242.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,AUC : DEVELOPMENT EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6433857,"32,686.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,AUC : DEVELOPMENT EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,KAINOS SOFTWARE LTD,6433858,"26,153.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,LEGAL FEES,IC&T & EPR,KAINOS SOFTWARE LTD,6433855,950.00 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6431760,"204,964.02 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6433562,"30,143.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,TELEPHONE RENTAL INC. LINES,IC&T & EPR,BRITISH TELECOMM PLC,6432573,"27,685.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6432531,"30,870.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6432533,"23,184.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6432534,"36,099.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6432533,"9,343.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6432531,"12,452.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6432534,"14,568.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,GAS,Facilities Management,CORONA ENERGY,6432623,"202,118.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6431326,"273,433.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6431329,"51,022.26 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6433242,"75,432.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429367,"4,059.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429358,"4,059.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429362,"4,059.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,OTHER MISCELLANEOUS,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429362,"1,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6432588,"4,059.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429360,"4,059.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,OTHER MISCELLANEOUS,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6432588,"1,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,OTHER MISCELLANEOUS,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429367,"1,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6431049,"24,337.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6431049,"6,255.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6431005,"108,735.23 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6431230,"110,801.27 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6432143,"28,291.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,AUC : IT HARDWARE & INFRASTRUCTURE,Chelsea & Westminster NHS Foundation Holding,TRUSTMARQUE SOLUTIONS LTD,6433986,"26,984.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,MSSE,Diagnostics,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6433431,"52,275.45 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,OTHER MISCELLANEOUS,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429358,"1,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,OTHER MISCELLANEOUS,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6429360,"1,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-JUN-2013,WATER & SEWERAGE RATES,Facilities Management,THAMES WATER UTILITIES LTD,6433282,"88,860.87 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6430309,"108,887.12 ",
