Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ST GEORGES HEALTHCARE NHS TRUST,10830712,"80,615.00"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ST GEORGES HEALTHCARE NHS TRUST,10830715,"52,005.00"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,BRISTOL MYERS SQUIBB PHARMA UK,10830930,"28,816.00"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,BRISTOL MYERS SQUIBB PHARMA UK,10830759,"53,055.00"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10830039,"38,059.97"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10830047,"30,785.59"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10830075,"46,685.59"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10830087,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10830095,"35,052.18"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10830763,"38,700.00"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10830139,"49,766.40"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10830146,"146,328.72"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10830150,"111,945.41"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10830153,"126,865.44"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10830157,"134,576.64"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10830478,"93,996.72"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10830777,"155,614.32"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALLIANCE HEALTHCARE DISTRIBUTION LTD,10830532,"33,212.88"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALLIANCE HEALTHCARE DISTRIBUTION LTD,10830665,"28,195.89"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALLIANCE HEALTHCARE DISTRIBUTION LTD,10830570,"30,844.23"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,SYS VAT Non Recoverable,Balance Sheet,ARJOHUNTLEIGH UK,10826413,"44,838.00"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,10830255,"30,183.16"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,10831122,"122,738.81"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,10830841,"134,718.10"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,10830271,"38,770.94"
Department of Health,Chelsea & Westminster NHSFT,09/10/2014,Drugs,TRUST CENTRALS ACCRUALS,UNIDRUG DISTRIBUTION GROUP LTD,10830285,"27,000.00"
Department of Health,Chelsea & Westminster NHSFT,11/10/2014,AUC Additions,Balance Sheet,NHS SUPPLY CHAIN,10842576,"262,954.73"
Department of Health,Chelsea & Westminster NHSFT,13/10/2014,AUC Additions,Balance Sheet,AREA SQ LTD,10848679,"29,250.00"
Department of Health,Chelsea & Westminster NHSFT,14/10/2014,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,10861535,"-62,011.95"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Legal / Prof Fees,FOUNDATION TRUST,GE HEALTHCARE LTD,10876602,"49,738.80"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Legal / Prof Fees,FOUNDATION TRUST,GE HEALTHCARE LTD,10876582,"48,750.79"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,AUC Additions,Balance Sheet,HAEMONETICS LTD,10877211,"50,400.00"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,AUC Additions,Balance Sheet,BECKMAN COULTER UK LTD,10876637,"43,298.81"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Drugs,Balance Sheet,ST GEORGES HEALTHCARE NHS TRUST,10876715,"142,741.00"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Gas,TRUST GENERAL SERVICES,CORONA ENERGY RETAIL 4 LTD,10877157,"164,897.36"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Gas,TRUST GENERAL SERVICES,CORONA ENERGY RETAIL 4 LTD,10877169,"167,042.14"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Other Clinical Costs,MANAGEMENT - HIV/GUM,GENMED ME LTD,10877043,"142,913.10"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Other Clinical Costs,MANAGEMENT - HIV/GUM,GENMED ME LTD,10876695,"182,863.52"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Service Charge,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,10877108,"240,657.00"
Department of Health,Chelsea & Westminster NHSFT,15/10/2014,Other Clinical Costs,DEAN STREET 2,DOCTORS LABORATORY LTD (THE),10877619,"91,785.00"
Department of Health,Chelsea & Westminster NHSFT,16/10/2014,External Consultancy Fees,MERGERS AND ACQUISITIONS OFFICE,MOBIUS PARTNERS LTD,10887910,"30,931.20"
Department of Health,Chelsea & Westminster NHSFT,16/10/2014,Legal / Prof Fees,FOUNDATION TRUST,GE MEDICAL SYSTEMS LTD,10887772,"60,000.00"
Department of Health,Chelsea & Westminster NHSFT,16/10/2014,Training Expenses,CHIEF OPERATING OFFICE,GE MEDICAL SYSTEMS LTD,10887826,"32,143.32"
Department of Health,Chelsea & Westminster NHSFT,16/10/2014,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,10887482,"47,404.33"
Department of Health,Chelsea & Westminster NHSFT,16/10/2014,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,10887505,"296,823.94"
Department of Health,Chelsea & Westminster NHSFT,16/10/2014,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,10887620,"921,161.92"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10900193,"47,448.72"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10900197,"238,986.72"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10900844,"170,250.72"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,10900358,"76,147.50"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,10900599,"51,022.26"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,10900387,"97,425.98"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,10900615,"61,543.45"
Department of Health,Chelsea & Westminster NHSFT,17/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,10900100,"35,391.16"
Department of Health,Chelsea & Westminster NHSFT,18/10/2014,Computer Maintenance,EPR,SPECIALIST COMPUTER CENTRES PLC,10902402,"42,000.00"
Department of Health,Chelsea & Westminster NHSFT,18/10/2014,AUC Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,10902408,"169,680.00"
Department of Health,Chelsea & Westminster NHSFT,20/10/2014,Drugs,Balance Sheet,JANSSEN CILAG LTD,10903212,"-35,918.62"
Department of Health,Chelsea & Westminster NHSFT,20/10/2014,Bedding & Linen: Non-Disp,Regional Pharmacy Level 4,AVICENNA MEMBERSHIP SERVICES LTD,10911331,"55,740.00"
Department of Health,Chelsea & Westminster NHSFT,21/10/2014,External Consultancy Fees,ACCOUNTABLE CARE GROUP,MATRIX EVIDENCE LTD,10925080,"33,288.00"
Department of Health,Chelsea & Westminster NHSFT,21/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10928888,"43,616.51"
Department of Health,Chelsea & Westminster NHSFT,21/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ROCHE PRODUCTS LTD,10928889,"44,006.40"
Department of Health,Chelsea & Westminster NHSFT,21/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10928912,"55,972.70"
Department of Health,Chelsea & Westminster NHSFT,21/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,10928940,"30,284.12"
Department of Health,Chelsea & Westminster NHSFT,22/10/2014,Drugs,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,10937016,"50,004.52"
Department of Health,Chelsea & Westminster NHSFT,22/10/2014,Drugs,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,10937721,"35,616.58"
Department of Health,Chelsea & Westminster NHSFT,24/10/2014,Blood Products,PATHOLOGY AND BLOOD,NHS BLOOD & TRANSPLANT,10963969,"80,697.79"
Department of Health,Chelsea & Westminster NHSFT,24/10/2014,Other Clinical Costs,ITU/HDU,GAMBRO LUNDIA AB,10966978,"31,200.00"
Department of Health,Chelsea & Westminster NHSFT,24/10/2014,Data Lines,TRUST GENERAL SERVICES,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,10964232,"56,327.23"
Department of Health,Chelsea & Westminster NHSFT,27/10/2014,AUC Additions,Balance Sheet,ME CONSTRUCTION LTD,10975920,"255,183.34"
Department of Health,Chelsea & Westminster NHSFT,27/10/2014,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,10975463,"29,584.60"
Department of Health,Chelsea & Westminster NHSFT,28/10/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,10991063,"113,008.10"
Department of Health,Chelsea & Westminster NHSFT,28/10/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,10991206,"105,822.28"
Department of Health,Chelsea & Westminster NHSFT,28/10/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,10991550,"120,696.96"
Department of Health,Chelsea & Westminster NHSFT,28/10/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,10992014,"98,066.51"
Department of Health,Chelsea & Westminster NHSFT,29/10/2014,Rent,DEAN ST FACILITIES,AMAS LTD,11006093,"143,498.25"
Department of Health,Chelsea & Westminster NHSFT,30/10/2014,Computer Software/License,PACS,BT GLOBAL SERVICES,11013828,"47,331.59"
Department of Health,Chelsea & Westminster NHSFT,30/10/2014,Services Received - NHSTs,SERVICE LEVEL AGREEMENTS,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,11013463,"84,215.50"
Department of Health,Chelsea & Westminster NHSFT,30/10/2014,Services Received - NHSTs,SERVICE LEVEL AGREEMENTS,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,11013492,"84,215.50"
Department of Health,Chelsea & Westminster NHSFT,31/10/2014,External Consultancy Fees,MERGERS AND ACQUISITIONS OFFICE,JONES LANG LASALLE LTD,11023686,"139,740.00"
Department of Health,Chelsea & Westminster NHSFT,31/10/2014,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,11023456,"921,161.92"
