Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6222410,"213,556.13"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6222332,"30,149.33"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6221393,"103,735.03"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,6224871,"47,081.32"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jun-10,PSYCHOLOGY SLA,Children's Services,CENTRAL AND NORTH WEST LONDON  FOUNDATION TRUST,6210376,"100,238.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jun-10,PATHOLOGY SLA (HHT),HIV/Sexual Health,BARTS & THE LONDON NHS TRUST,6213857,"130,707.20"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jun-10,CONTRACT CATERING - FIXED CHARGE,Estates & Facilities,ISS MEDICLEAN LTD.,6219153,"204,004.77"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jun-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6222409,"66,641.88"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jun-10,ESTATES SERVICE CHARGE,Estates & Facilities,NORLAND MANAGED SERVICES,6223040,"238,356.87"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6223463,"196,688.31"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Jun-10,CARDIOLOGY SLA (RBH),Cardiology,ROYAL BROMPTON & HAREFIELD NHS TRUST,6221797,"33,615.84"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Jun-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6223240,"61,666.17"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Jun-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6223147,"62,685.08"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Jun-10,ESTATES - COMPREHENSIVE MAINTENANCE,Estates & Facilities,NORLAND MANAGED SERVICES,6225686,"43,063.75"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Jun-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6223173,"116,045.95"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Jun-10,Capital,Balance Sheet,ENSIGNA CONSTRUCTION LTD,6225889,"178,600.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Jun-10,CONTRACT CATERING - FIXED CHARGE,Estates & Facilities,ISS MEDICLEAN LTD.,6223774,"204,004.77"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Jun-10,Transport,Estates & Facilities,OLYMPIC (SOUTH) LTD,6225685,"57,653.76"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jun-10,Capital,Balance Sheet,RUSSELL CAWBERRY LTD,6226317,"88,853.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jun-10,RENT & ACCOMMODATION SERVICEWS,Women's Services,AMAS LTD,6222279,"167,115.25"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jun-10,PATHOLOGY SLA (HHT),HIV/Sexual Health,BARTS & THE LONDON NHS TRUST,6224023,"51,292.80"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jun-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6224402,"1,102,536.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Jun-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6221278,"133,753.44"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Jun-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6223176,"116,354.65"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Jun-10,Stock,Balance Sheet,ABBOTT LABORATORIES LTD,6224798,"27,143.91"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Jun-10,SOFTWARE LICENCES & MAINTENANCE,Information,BT GLOBAL SERVICES,6224140,"44,237.63"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6224771,"108,990.66"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Jun-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6225775,"147,873.55"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Jun-10,ESTATES - COMPREHENSIVE MAINTENANCE,Estates & Facilities,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6227662,"-43,063.75"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Jun-10,Capital,Balance Sheet,INSIGHT DIRECT UK LTD,6227282,"45,147.18"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Jun-10,Capital,Balance Sheet,INSIGHT DIRECT UK LTD,6227283,"41,595.48"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Jun-10,X RAY EQUIPMENT MAINTENANCE,Diagnostics,CARESTREAM HEALTH UK LTD,6227043,"25,786.55"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jun-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6224811,"104,241.02"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jun-10,Stock,Balance Sheet,HEALTHCARE AT HOME LIMITED,6225363,"52,910.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jun-10,Stock,Balance Sheet,HEALTHCARE AT HOME LIMITED,6225356,"32,890.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jun-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6223790,"105,299.47"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jun-10,PURCHASE OF HEALTHCARE FROM PRIVATE ORGANISATN,Surgery Management,MEDIHOME LTD,6224638,"39,192.86"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jun-10,Capital,Balance Sheet,ENSIGNA CONSTRUCTION LTD,6227771,"41,040.82"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jun-10,TELEPHONE RENTAL INC. LINES,Information,BRITISH TELECOMM PLC,6228256,"61,582.86"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jun-10,WATER & SEWERAGE RATES,Estates & Facilities,THAMES WATER UTILITIES LTD,6226825,"25,583.92"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jun-10,ELECTRICTY,Estates & Facilities,SCOTTISH AND SOUTHERN ENERGY PLC,6225624,"133,087.59"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jun-10,Capital,Balance Sheet,BAM CONSTRUCTION LTD,6225541,"283,504.00"
