Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6451009,"103,330.29 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6455878,"240,657.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6453716,"61,063.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-OCT-2013,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6455980,"39,119.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-OCT-2013,MSSE,Peri - Op,NHS SUPPLY CHAIN,6454166,"58,075.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NOVARTIS PHARMACEUTICALS UK LIMITED,6456507,"27,083.45 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6453563,"145,548.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6453564,"150,478.33 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6457736,"25,385.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6457721,"27,276.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,ARTIC BUILDING SERVICES LIMITED,6453896,"50,751.49 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6454913,"35,827.21 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6455420,"49,948.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6444760,"47,404.33 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6456154,"82,486.70 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,JOHNSON & JOHNSON MEDICAL LIMITED,6454174,"78,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6446613,"86,470.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,MSSE,Surgery,NHS BLOOD AND TRANSPLANT,6451853,"27,493.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6453074,"117,897.17 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,NORLAND MANAGED SERVICES,6451787,"51,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-OCT-2013,MSSE MAINTENANCE,Diagnostics,PURICORE INTERNATIONAL LTD,6458108,"84,480.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6458719,"41,509.66 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,DRAGER MEDICAL UK LTD,6454108,"51,974.38 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6454201,"88,072.56 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6454068,"45,968.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6437770,"108,343.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6454888,"108,953.70 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,TAXI CARS,Assisted Conception Unit,OLYMPIC (SOUTH) LTD,6458498,154.00 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,TAXI CARS,Chief Executive,OLYMPIC (SOUTH) LTD,6458498,617.73 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,PATIENTS TRANSPORT,Facilities Management,OLYMPIC (SOUTH) LTD,6458498,"120,912.92 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,TAXI CARS,HIV/GUM,OLYMPIC (SOUTH) LTD,6458498,939.40 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6455498,"87,846.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,PSYCHOLOGY SLA,Neonatal  Children and Young People�s Services,CENTRAL AND NORTH WEST LONDON  FOUNDATION TRUST,6454326,"105,544.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,PAYMENT TO PROFESIONAL BODIES,Governance & Corporate Affairs,GE MEDICAL SYSTEMS UK LTD.,6460035,"47,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6455424,"34,158.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6459083,"41,369.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6459519,"74,002.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6459520,"33,785.01 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6455275,"52,681.47 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6451766,"53,340.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6457545,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,CONSULTANCY CHARGES,Chief Executive,McKINSEY&COMPANY.,6452113,"50,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6447935,"-55,649.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6449645,"55,873.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6459993,"31,215.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6460004,"42,123.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,AREA SQ LTD,6460956,"117,554.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,GAS,Facilities Management,CORONA ENERGY,6457794,"177,479.70 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6451410,"64,286.87 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6455854,"251,211.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6457546,"45,020.16 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6461124,"432,692.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6459534,"97,834.77 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM SOLUTIONS LIMITED,6458501,"29,250.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM SOLUTIONS LIMITED,6461141,"53,820.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6460005,"57,795.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6459365,"-25,362.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6457547,"76,981.43 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,TAXI CARS,Women�s services,OLYMPIC (SOUTH) LTD,6458498,407.75 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,TRAINING - ADMIN,Women�s services,OLYMPIC (SOUTH) LTD,6458498,262.00 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,AXISENG CONSULTING ENGINEERS,6448858,"27,553.12 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,AXISENG CONSULTING ENGINEERS,6448858,"8,428.12 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6444850,"167,149.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6454889,"100,321.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6454067,"139,283.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6454500,"85,500.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6459132,"31,320.59 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6459347,"25,362.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6449467,"965,710.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6459355,"25,362.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,ELECTRICTY,Facilities Management,EDF ENERGY 1 LTD,6455729,"70,451.75 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6459367,"-25,362.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6459372,"-25,362.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6455421,"52,428.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6455422,"83,247.36 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6455423,"108,436.39 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6452921,"82,150.48 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6456155,"39,429.19 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6454063,"52,163.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,DOVEHOUSE INTERIORS LTD,6460566,"125,852.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-OCT-2013,CLINICAL ENGINEERING SLA,Facilities Management,NHS SUPPLY CHAIN,6458636,"24,596.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-OCT-2013,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6458498,"7,320.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6459349,"25,362.00 ",
