Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6356469,"221,160.55 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6354087,"47,404.26 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6358545,"80,650.70 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6358892,"50,458.93 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-MAY-2012,HIRE OF SPECIAL BEDS,Facilities Management,HUNTLEIGH HEALTHCARE LTD.,6355246,"36,155.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6358539,"30,013.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6358540,"44,992.61 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,ME CONSTRUCTION LTD,6359200,"62,151.37 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-MAY-2012,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6355315,"33,291.67 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
