Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6342520,"90,797.29 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,WATER & SEWERAGE RATES,Facilities Management,THAMES WATER UTILITIES LTD,6349289,"38,184.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,GAS,Facilities Management,TOTAL GAS & POWER LTD,6345606,"114,733.46 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6349540,"43,387.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2012,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6347307,"51,614.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6348312,"45,323.10 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6348230,"209,058.05 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-APR-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6347781,"142,195.03 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-APR-2012,CONSULTANCY CHARGES,Chief Executive,LONDON SHA,6346594,"25,690.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-APR-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6347311,"109,813.92 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-APR-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6349444,"145,984.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-APR-2012,AUC,Chelsea & Westminster NHS Foundation Holding,TRACLINE UK LTD,6349770,"29,088.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-APR-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6349572,"33,708.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-APR-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6349574,"31,554.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,TELEPHONE RENTAL INC. LINES,Finance,BRITISH TELECOMM PLC,6348854,113.20 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,TELEPHONE RENTAL INC. LINES,HIV/GUM,BRITISH TELECOMM PLC,6348854,"8,997.35 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,TELEPHONE RENTAL INC. LINES,IC&T & EPR,BRITISH TELECOMM PLC,6348854,"26,592.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6350163,"246,614.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6350165,"107,940.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6353119,"109,995.07 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,IT EQUIPMENT & MAINTENANCE,IC&T & EPR,INSIGHT DIRECT UK LTD,6350532,"47,396.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6352741,"67,031.71 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6352742,"59,071.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-APR-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6349275,"108,683.25 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,IT HARDWARE MAINTENANCE,Pharmacy,ARX LTD,6338490,"26,592.79 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6352587,"62,096.92 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6350167,"324,291.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6352531,"244,348.08 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6350362,"59,985.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6350363,"72,930.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6350886,"195,515.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-APR-2012,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6349905,"89,012.58 ",
