Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-10,Stock,Balance Sheet,ABBOTT LABORATORIES LTD,6213721,"32,349.75"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-10,OTHER MISCELLANEOUS,Research & Development,IMPERIAL COLLEGE,6211939,"45,000.76"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-10,Capital,Balance Sheet,COSMUR CONSTRUCTION (LONDON) LTD,6215026,"64,744.45"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-10,Business rates,Balance Sheet,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6214801,"162,621.20"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-Apr-10,CONSULTANCY CHARGES,Finance,PATECH SOLUTIONS LIMITED,6207566,"40,885.68"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-Apr-10,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6213829,"420,221.16"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-Apr-10,R&D CONTRACTED SERVICES - NON PAY,Research & Development,WENDY FISHER CONSULTING LTD,6212840,"25,027.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-Apr-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6212861,"34,990.56"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-Apr-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6212752,"45,633.48"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-Apr-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6213109,"28,525.92"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6213112,"183,529.17"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Apr-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6213634,"31,966.02"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,WASTE CONTRACT VARIATION,Estates & Facilities,ISS MEDICLEAN LTD.,6211393,"27,330.34"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,WASTE CONTRACT VARIATION,Estates & Facilities,ISS MEDICLEAN LTD.,6211395,"30,133.52"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,SOFTWARE LICENCES & MAINTENANCE,Information,BT GLOBAL SERVICES,6212852,"44,237.63"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,RENT & ACCOMMODATION SERVICEWS,Estates & Facilities,MACMILLAN PUBLISHERS LTD,6216254,"42,682.36"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6215063,"199,004.53"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6213700,"35,716.89"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6213391,"64,233.14"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6215061,"284,721.07"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6213261,"125,260.25"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-10,PAYMENT TO PROFESIONAL BODIES,Women's Services,PRIVATE PATIENT HEALTHCARE LTD,6216233,"38,506.86"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-Apr-10,NON DOMESTIC RATES AND COUNCIL TAXES,Estates & Facilities,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6214734,"26,475.38"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-Apr-10,Capital,Balance Sheet,SPECTRUM VISION PHARMACEUTICALS LTD,6216832,"58,999.69"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-Apr-10,OTHER MISCELLANEOUS - TRAINING,Clinical Skills,EMD SERVICES LTD,6214722,"33,783.76"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-Apr-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6214651,"99,279.99"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-Apr-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6215365,"94,177.78"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6215058,"107,685.81"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Apr-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6214084,"87,880.74"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Apr-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6215363,"74,307.59"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Apr-10,Stock,Balance Sheet,ABBOTT LABORATORIES LTD,6214574,"37,844.40"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Apr-10,Stock,Balance Sheet,BOEHRINGER INGELHEIM LIMITED,6215362,"39,950.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Apr-10,Stock,Balance Sheet,HEALTHCARE AT HOME LIMITED,6214683,"62,920.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Apr-10,Stock,Balance Sheet,HEALTHCARE AT HOME LIMITED,6214863,"42,900.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Apr-10,Stock,Balance Sheet,ROCHE PRODUCTS LTD,6214974,"25,871.03"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-10,NON DOMESTIC RATES AND COUNCIL TAXES,Estates & Facilities,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6217798,"35,594.28"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-10,NON DOMESTIC RATES AND COUNCIL TAXES,Estates & Facilities,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6217800,"27,032.70"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-10,Capital,Balance Sheet,COMPUTACENTER UK LTD,6217740,"58,732.38"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-10,Capital,Balance Sheet,COSMUR CONSTRUCTION (LONDON) LTD,6218036,"36,625.30"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-10,SOFTWARE LICENCES & MAINTENANCE,Information,SOFTWARE BOX LIMITED,6217530,"152,750.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-10,Capital,Balance Sheet,LINXCEL EUROPE LTD,6217627,"30,826.13"
