Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6508668,"4,166.36",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6507032,"4,716.36",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6512709,"4,716.36",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6515136,"4,915.42",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6515136,"4,915.42",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"6,972.30",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,MSSE,Facilities Management,NHS SUPPLY CHAIN,6508596,"7,629.05",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,R&D CONTRACTED SERVICES - NON PAY,CLARHC,IMPERIAL COLLEGE,6508649,"9,039.30",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Private Patients,STREETS HEAVER HEALTHCARE COMPUTING,6424879,"9,973.16",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,CONSULTANCY CHARGES,Chief Operating Officer,PRICEWATERHOUSECOOPERS.,6501231,"10,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,CONSULTANCY CHARGES,Chief Operating Officer,PRICEWATERHOUSECOOPERS.,6501231,"10,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,MSSE,Facilities Management,NHS SUPPLY CHAIN,6508596,"15,044.70",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"17,850.12",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jul-14,OIL,Facilities Management,PACE FUELCARE,6506439,"20,843.04",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,CONSULTANCY CHARGES,Facilities Management,MOTTRAM ASSOCIATES,6514500,"21,032.50",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,RENT & ACCOMMODATION SERVICEWS,Chief Executive,MWB BUSINESS EXCHANGE.,6516010,"21,051.33",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jul-14,OIL,Facilities Management,PACE FUELCARE,6506440,"21,084.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,HIRE OF SPECIAL BEDS,Facilities Management,ARJOHUNTLEIGH,6511380,"21,182.73",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,PRINTING & STATIONERY (INC. COM),Women�s services,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,6505594,"21,680.47",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,MSSE,Surgery,ALTRIKA LIMITED,6507700,"24,300.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,CITY OF WESTMINSTER,6514922,"25,305.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jul-14,EXTERNAL AUDIT FEES (OTHER AUDIT FEES),Chief Operating Officer,DELOITTE LLP NO 2 ACCOUNT,6509809,"25,550.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jul-14,PATIENTS APPLIANCES,Surgery,BIOVENTUS UK LOCKBOX,6508081,"25,602.94",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,PATIENTS APPLIANCES,Surgery,BIOVENTUS UK LOCKBOX,6514584,"25,625.05",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,PURCHASE OF HEALTHCARE FROM PRIVATE ORGANISATN,Medicine & A&E,MEDIHOME LTD,6511441,"25,812.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jul-14,ACCOMMODATION SERVICE CHARGES,Facilities Management,MACMILLAN PUBLISHERS LTD,6507837,"26,295.75",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,MSSE,Surgery,REGENERYS,6508206,"26,900.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jul-14,EXTERNAL AUDIT FEES (STATUTORY),Finance,DELOITTE LLP NO 2 ACCOUNT,6509179,"27,540.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Jul-14,LAUNDRY & LINEN CONTRACT - FIXED,Diagnostics,SUNLIGHT SERVICE GROUP LTD,5838479,"27,787.93",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jul-14,ACCOMMODATION SERVICE CHARGES,Facilities Management,MACMILLAN PUBLISHERS LTD,6507836,"28,090.63",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Jul-14,ADDITIONAL SUPPORT (CCN),Facilities Management,ISS MEDICLEAN LTD.,6507845,"29,230.39",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM SOLUTIONS LIMITED,6511278,"29,250.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Jul-14,RENT & ACCOMMODATION SERVICEWS,Chief Executive,REGUS MANAGEMENT,6508229,"29,541.65",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,PURCHASE OF HEALTHCARE FROM PRIVATE ORGANISATN,Surgery,MEDIHOME LTD,6511441,"29,921.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,CONTRACT MANAGEMENT,Facilities Management,ISS MEDICLEAN LTD.,6508750,"30,706.91",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,CLEANING CONTRACT - VARIATION,Central Budgets,ISS MEDICLEAN LTD.,6500925,"35,707.94",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,WASTE (CLINICAL) DISPOSAL CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6508747,"35,955.40",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"39,305.57",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,RENT & ACCOMMODATION SERVICEWS,Facilities Management,BINDI LONDON LTD,6504402,"40,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,PAYMENT TO PROFESIONAL BODIES,Chief Executive,ROYAL MARSDEN NHS FOUNDATION  TRUST,6493566,"40,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,EXTERNAL AUDIT FEES (OTHER AUDIT FEES),Chief Operating Officer,DELOITTE LLP NO 2 ACCOUNT,6510465,"44,076.88",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6506539,"47,331.59",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,PRINTING & STATIONERY (INC. COM),E&T Core,QA LIMITED,6504685,"47,750.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,TRAINING - ADMIN,IC&T & EPR,COMPUTACENTER UK LTD,6506566,"50,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Jul-14,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6508162,"50,257.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6513686,"51,939.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6506435,"58,327.67",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,LAUNDRY & LINEN CONTRACT - FIXED,Facilities Management,ISS MEDICLEAN LTD.,6508747,"61,796.94",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,CONSULTANCY CHARGES,Central Budgets,PRICEWATERHOUSECOOPERS.,6501231,"62,103.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,OTHER MISCELLANEOUS,Central Budgets,PRICEWATERHOUSECOOPERS.,6501231,"62,103.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"64,127.99",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,ELECTRICTY,Facilities Management,EDF ENERGY..,6509056,"65,413.79",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,SECURITY CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6508747,"67,580.62",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jul-14,PRINTING & STATIONERY (INC. COM),Finance,DR FOSTER INTELLIGENCE LTD.,6506944,"71,974.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,EXTERNAL TESTS,HIV/GUM,DOCTORS LABORATORY LTD,6504390,"73,143.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,NATIONAL BLOOD SERVICE CONTRACT,Pathology,NHS BLOOD AND TRANSPLANT,6506434,"80,697.79",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,PRINTING & STATIONERY (INC. COM),IC&T & EPR,INSIGHT DIRECT UK LTD,6508982,"84,937.89",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,CONTRACT MANAGEMENT,Facilities Management,ISS MEDICLEAN LTD.,6508747,"104,173.17",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,PSYCHOLOGY SLA,"Neonatal, Children and Young People�s Services",CENTRAL AND NORTH WEST LONDON  FOUNDATION TRUST,6507500,"105,544.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,PORTERING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6508747,"120,694.45",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Jul-14,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6510255,"130,614.63",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jul-14,GAS,Facilities Management,CORONA ENERGY,6506107,"138,288.97",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6515136,"142,233.33",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,EXTERNAL TESTS,HIV/GUM,GENMED ME LTD,6509051,"164,654.16",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6508747,"185,312.40",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6505654,"240,657.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6510619,"240,657.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,31-Jul-14,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6508747,"276,493.25",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,CONSULTANCY CHARGES,Central Budgets,PRICEWATERHOUSECOOPERS.,6501231,"339,395.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,OTHER MISCELLANEOUS,Central Budgets,PRICEWATERHOUSECOOPERS.,6501231,"339,395.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,PAYMENT TO PROFESIONAL BODIES,ICHP,ROYAL MARSDEN NHS FOUNDATION  TRUST,6496178,"500,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6510467,"500,127.45",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,CLINICAL LITIGATION,Corporate Affairs,NHS LITIGATION AUTHORITY,6515144,"749,110.50",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Jul-14,PATHOLOGY SLA (HHT),Pathology,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6503396,"921,161.92",
