Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6441539,"182,179.70 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6442303,"55,432.62 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6444046,"111,282.91 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,AHSN LTD,Chelsea & Westminster NHS Foundation Holding,IMPERIAL COLLEGE,6443551,"29,823.31 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6444634,"31,536.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6445995,"67,530.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,NHS REFUND CONTROL ACCOUNT,Chelsea & Westminster NHS Foundation Holding,NHS EALING,6446634,"29,956.59 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6442036,"119,158.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,NHS REFUND CONTROL ACCOUNT,Chelsea & Westminster NHS Foundation Holding,NHS SUTTON AND MERTON,6446631,"30,687.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2013,NHS REFUND CONTROL ACCOUNT,Chelsea & Westminster NHS Foundation Holding,WANDSWORTH TEACHING PRIMARY CARE TRUST,6446639,"92,806.91 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,BLUE SHIELD FIRE PROTECTION LTD,6447057,"30,468.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,BLUE SHIELD FIRE PROTECTION LTD,6444493,"-28,401.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,DEVEREUX ARCHITECTS LTD,6444999,"25,265.87 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6445943,"99,065.46 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6446305,"79,722.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6446468,"25,511.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6446304,"49,643.28 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6444070,"72,051.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6445302,"52,741.51 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6445997,"61,695.19 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,NHS REFUND CONTROL ACCOUNT,Chelsea & Westminster NHS Foundation Holding,NHS EASTERN AND COASTAL KENT,6446909,"67,560.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,WATER & SEWERAGE RATES,Facilities Management,THAMES WATER UTILITIES LTD,6444883,"67,199.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6443693,"237,256.11 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6447834,"27,351.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,SPEECH THERAPY,Service Level Agreements,CENTRAL LONDON COMMUNITY HEALTHCARE,6444265,"84,215.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,GAS,Facilities Management,CORONA ENERGY,6445301,"193,459.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,ELECTRICTY,Facilities Management,EDF ENERGY 1 LTD,6443612,"82,007.69 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6445944,"79,372.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6445945,"49,948.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6444850,"925,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6443815,"122,037.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6448524,"240,657.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6447613,"33,902.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6447621,"29,029.39 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6447794,"57,795.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6447798,"38,535.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,NHS REFUND CONTROL ACCOUNT,Chelsea & Westminster NHS Foundation Holding,SOUTHWARK PCT.,6446910,"28,413.71 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6443698,"58,333.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6443699,"52,135.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,PSYCHOLOGY SLA,Neonatal  Children and Young People�s Services,CENTRAL AND NORTH WEST LONDON  FOUNDATION TRUST,6442182,"105,544.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM SOLUTIONS LIMITED,6441239,"29,250.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6447019,"29,107.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6447263,"28,746.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6447802,"45,489.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-AUG-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,BLUE SHIELD FIRE PROTECTION LTD,6444492,"28,401.00 ",
