Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Equipment Expenditure,Trust-wide,Parity Computers Ltd (T/A Parity Medical),0000023445,"43,335.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,X-Ray Equipment Contracts,Radiology Department,Siemens Healthcare Ltd,1051147715,"66,764.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Dispensing Fee,Pharmacy Outpatients,Cw Medicines Ltd,N0057064,"110,210.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,I.T. Expenditure,Trust-wide,Insight Direct (Uk) Ltd,2100787003,"40,680.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,M.S.S.E. - Routine Purchases,Clinical Coding,Insight Direct (Uk) Ltd,2100787004,"61,570.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3CD57062,"26,983.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200080617,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3CD56106,"26,983.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,24004533,"69,544.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124256706,"57,014.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124256747,"101,399.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124252751,"181,176.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124250567,"116,035.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,It Shared Service,Ict - Shared Services Project,Data Centre Response Ltd,7985,"26,332.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,It Shared Service,Ict - Shared Services Project,Insight Direct (Uk) Ltd,2100787002,"244,201.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Postage,Clin Admin Management Team,Synertec Ltd,QS367447,"27,953.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0057294,"974,923.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/01/2024,Recharges � Pay and non-pay costs,Trust-wide,London Ambulance Service Nhs Trust,L0025542,"52,734.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/01/2024,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,3936770M0390IN5,"43,412.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Building Expenditure,CW Cooler Replacement,Logan Construction (S.E) Ltd,5946,"389,259.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,M.S.S.E. - Routine Purchases,Radiology:- Other Scanning,Alliance Medical Limited,AML-225328,"78,680.03"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Specialty Registrar Ft (Str1),Hee Income,The Hillingdon Hospitals Nhs Foundation Trust,N0108107,"30,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Sexual Health SLA,Hiv - Herts,Central London Community Healthcare Nhs Trus,J0000210,"112,439.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Sexual Health SLA,Hiv - Herts,Central London Community Healthcare Nhs Trus,J0000258,"76,346.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Drugs,Chelsea Pharmacy,Roche Products Ltd,1322313499,"36,660.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3CJ53884,"31,660.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23340674,"28,012.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Drugs,Chelsea Pharmacy,Bayer Plc,824C537393,"31,935.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994062393,"65,910.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410263072,"54,727.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Drugs,West Middlesex Pharmacy,Janssen-Cilag Ltd,930886744,"35,769.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124237394B,"161,655.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124237394A,"-161,130.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124242514B,"100,491.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124242514A,"-100,472.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Water,Estate Management Department,Smarta Water Limited,284239,"55,482.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Hire Of Beds,Director Of Nursing & Patient ,Arjo Uk Ltd,3394429658,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0322531,"156,396.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0322540,"31,144.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0322538,"2,708,155.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Commercial Rents and Service Charge,34-35 Dean Street,Dj Lawson And Partners Llp Client Account,4398,"80,553.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/01/2024,Commercial Rents and Service Charge,34-35 Dean Street,Dj Lawson And Partners Llp Client Account,112/9,"161,107.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/01/2024,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0057297,"1,267,537.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000152,"35,519.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Building Expenditure,Dean Street TransPlus Project,Logan Construction (S.E) Ltd,5950,"205,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780666,"53,737.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780665,"37,771.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3CX53232,"31,792.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23343526,"46,002.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Drugs,Chelsea Pharmacy,Bristol Myers Squibb,100735321,"48,260.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410260739,"47,196.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410258111,"28,644.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200085872,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Drugs,West Middlesex Pharmacy,Gilead Sciences Ltd,4410263375,"25,707.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124258328,"133,065.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124260667,"210,243.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124264062,"45,087.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124264102,"109,313.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,It Shared Service,Ict - Shared Services Project,Maintel Europe Limited,12661739,"53,302.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002347,"38,973.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Archiving,Medical Records,Icnh Ltd  (T/A Drdoctor),CHELWEST0013,"128,752.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Transport ,Trust-wide,Hats Group Ltd,0000226603,"36,618.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/01/2024,Internal Audit Fees,Director Of Finance,Bdo Llp,INV-00456814,"38,250.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/01/2024,Services From Non Nhs Org,General Surgery,Healthshare Diagnostics Ltd,1360706,"39,531.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/01/2024,Professional Services,Trust-wide,Softcat Ltd,INVUK1123169,"86,569.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/01/2024,Neyber Financial Wellbeing Ben,Trust-wide,Salary Finance Ltd,SD JANUARY 2023,"37,449.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/01/2024,Rent Rates & Service Charge,Chelsea Site,M J Mapp Limited,122800/81,"-85,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000048,"259,034.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Agency Nurse - Band 5,Chelsea Site,Last Call Healthcare Ltd,INV-CWH-43,"44,721.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000171,"294,290.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Building Expenditure,C&W LV1 Phase 1,Jca Engineering Limited,INV37801,"147,430.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Building Expenditure,West Middlesex Hospital,Portakabin Limited,901017537,"29,453.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,General Computer Software,E-Rostering,Locum Tap Ltd T/A Patchwork Health,INV-1268,"31,130.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,General Maintenance Contracts,Radiology,Nhs Supply Chain Maintenance (201),2124007019,"52,563.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,I.T. Expenditure,Trust-wide,Imperial College Healthcare Nhs Trust,H0322850,"27,342.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,M.S.S.E. - Routine Purchases,Phlebotomy Service,Dnanudge Ltd,INV0507,"25,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,M.S.S.E. - Routine Purchases,Radiology:- Other Scanning,Alliance Medical Limited,AML-225668,"217,713.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Rates & Council Tax,Dean Street Clinic,Westminster City Council,402284754JAN24,"29,260.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Rates & Council Tax,Chelsea Site,The Royal Borough Of Kensington And Chelsea,629848928JAN24,"248,444.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Rates & Council Tax,West Middlesex site,London Borough Of Hounslow,921515548AJAN24,"106,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000169,"2,100,573.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,CRD000007,"-27,241.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Services From - Foundation Tru,Nhs Blood Products,Nhs Blood Transplant,7020599,"66,397.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Services From - Foundation Tru,Nhs Blood Products,Nhs Blood Transplant,7020587,"74,041.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Services From - Foundation Tru,Paediatric Management Cw,Imperial College Healthcare Nhs Trust,H0323554,"-25,815.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Services From - Foundation Tru,Paediatric Management Cw,Imperial College Healthcare Nhs Trust,H0323555,"-25,815.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Services From - Foundation Tru,Paediatric Management Cw,Imperial College Healthcare Nhs Trust,H0323556,"-25,815.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,43/2023-24,"85,629.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,42/2023-24,"78,686.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,41/2023-24,"47,169.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,40/2023-24,"37,505.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,39/2023-24,"79,340.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200090485,"49,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23165653,"58,944.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23163781,"29,396.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124264838,"52,907.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124265953,"91,535.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124266886,"35,025.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Insurance Contributions,Trust-wide,Nhs Resolution C/O Nhs Litigation Authority,SICX414715,"4,103,291.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572965,"35,131.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572966,"569,238.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572968,"357,937.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572969,"269,062.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572970,"697,504.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572971,"434,638.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572972,"326,718.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000170,"701,836.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Hire Of Beds,Director Of Nursing & Patient ,Arjo Uk Ltd,3394434363,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI109240,"83,021.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI109309,"77,430.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205735613,"190,470.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Intangible Expenditure,Cerner Project,Imperial College Healthcare Nhs Trust,H0322838,"35,640.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10175,"288,088.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3573046,"84,232.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Computer & I.T. - Other,I.T Management,Roc Search Limited,SI-98235,"27,720.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN103359,"53,387.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Cw Erly Ret Prov Staff Pension,Trust-wide,Nhs Business Servic.Authority- Ea Code Ea4049,2000009594,"44,424.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572286,"29,488.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Recharges � Pay and non-pay costs,Cerner Project,Imperial College Healthcare Nhs Trust,H0322843,"28,950.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Recharges � Pay and non-pay costs,Cerner Project,Imperial College Healthcare Nhs Trust,H0322848,"37,878.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/01/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3572964,"28,932.20"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
