Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6377731,51369.07
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6376668,78002.12
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6377387,138959.28
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,AUC,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6380205,0
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,AUC,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6380207,0
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6380205,123398
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6380207,166426.78
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6370544,47887.50536
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6377710,29606.4
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6376718,199448.34
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-SEP-2012,PRINTING & STATIONERY (INC. COM),IC&T & EPR,HEWLETT PACKARD LIMITED,6380353,7551.5
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,MSSE,Surgery,BOSTON SCIENTIFIC LTD,6380826,31358.4
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6374884,89012.58
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6377228,95187.85
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6378022,78292.5
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6378056,48953.79
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6379240,234749.4
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6375022,42065.88706
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6379178,28707.67
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6379143,83228.4
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6377472,26864.81
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6379145,69953.9
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6377174,250794.3
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2012,PRINTING & STATIONERY (INC. COM),IC&T & EPR,K2 MEDICAL SYSTEMS LTD,6379267,40800
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6375959,106937.61
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6377725,266093.04
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,NOVARTIS PHARMACEUTICALS UK LIMITED,6377796,26240.24
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-SEP-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,HEWLETT PACKARD LIMITED,6380353,17654.4
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6377842,30720
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-SEP-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6377176,104056.32
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6379921,31628.32
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-SEP-2012,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6379218,245317
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-SEP-2012,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6376780,51511.2
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6380512,-234749.4
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6379678,30645.53
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
