Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,Chelsea & Westminster NHSFT,21/11/2014,Hospital Practitioner,URGENT CARE CENTRE,LCW UCC,11338044,"70,443.00"
Department of Health,Chelsea & Westminster NHSFT,21/11/2014,Services Received - NHSTs,CLINICAL HAEMATOLOGY MANAGEMENT,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,11338191,"87,625.51"
Department of Health,Chelsea & Westminster NHSFT,24/11/2014,Drugs,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,11363907,"35,470.95"
Department of Health,Chelsea & Westminster NHSFT,24/11/2014,Patients Travel Expenses,TRUST GENERAL SERVICES,OLYMPIC (SOUTH) LTD,11363548,"130,614.63"
Department of Health,Chelsea & Westminster NHSFT,25/11/2014,Ext Contr Catering,ISS CONTRACT,ISS MEDICLEAN LTD,11374875,"30,706.91"
Department of Health,Chelsea & Westminster NHSFT,25/11/2014,External Consultancy Fees,Legal and Competition (Transaction Workstream),FRONTIER ECONOMICS EUROPE,11374851,"33,162.00"
Department of Health,Chelsea & Westminster NHSFT,25/11/2014,Legal / Prof Fees,MERGERS AND ACQUISITIONS OFFICE,CAPSTICKS SOLICITORS LLP,11374773,"34,375.14"
Department of Health,Chelsea & Westminster NHSFT,25/11/2014,External Consultancy Fees,MERGERS AND ACQUISITIONS OFFICE,DELOITTE LLP,11374927,"37,950.00"
Department of Health,Chelsea & Westminster NHSFT,25/11/2014,Rech to-frm Other Non NHS,RP-PG-0707-10010 - NEONATES,IMPERIAL COLLEGE LONDON,11374719,"40,799.55"
Department of Health,Chelsea & Westminster NHSFT,25/11/2014,External Consultancy Fees,Legal and Competition (Transaction Workstream),FRONTIER ECONOMICS EUROPE,11374828,"42,894.00"
Department of Health,Chelsea & Westminster NHSFT,25/11/2014,Rech to-frm Other Non NHS,RP-PG-0707-10010 - NEONATES,IMPERIAL COLLEGE LONDON,11374704,"48,998.64"
Department of Health,Chelsea & Westminster NHSFT,26/11/2014,Rech to-frm Other Non NHS,CLARHC OFFICE ADMIN,IMPERIAL COLLEGE LONDON,11385978,"30,063.60"
Department of Health,Chelsea & Westminster NHSFT,26/11/2014,SrvcsRecd-FoundationTrust,NEUROPHYSIOLOGY,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,11386295,"41,281.50"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11417553,"26,200.62"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,Drugs,TRUST CENTRALS ACCRUALS,ALLIANCE HEALTHCARE DISTRIBUTION LTD,11417542,"26,464.92"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11417422,"27,480.00"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11417558,"64,122.57"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11417554,"79,365.00"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,11414129,"95,477.04"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,11414231,"102,335.92"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,11414517,"105,730.45"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,11414530,"110,356.32"
Department of Health,Chelsea & Westminster NHSFT,28/11/2014,SrvcsRecd-FoundationTrust,PAEDIATRIC MANAGEMENT,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,11413953,"120,369.12"
