"Department Family","Entity","Date","Expense Type","Expense Area","Supplier","Transaction Number","Amount","VAT Registration Number","Flag"
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",10/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","DRAGER MEDICAL UK LTD","6319037",68209.93,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"CONSULTANCY CHARGES","Finance","LINEA GROUP LIMITED","6317429",23020.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",17/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","GE HEALTHCARE CLINICAL SYSTEMS UK LTD","6320688",79302.50,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"DRUGS","HIV/GUM","CENTRAL HOMECARE LIMITED","6315721",97731.82,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"DRUGS","HIV/GUM","HEALTHCARE AT HOME LIMITED","6314847",226513.61,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"PATHOLOGY SLA (HHT)","HIV/GUM","BARTS & THE LONDON NHS TRUST","6313624",45520.80,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","AAH PHARMACEUTICALS","6316987",28894.80,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","BOEHRINGER INGELHEIM LIMITED","6316596",25296.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","JANSSEN-CILAG LTD","6315965",88906.34,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","ROCHE PRODUCTS LTD","6316362",30931.93,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",7/11/2011 00:00:00,"CONSULTANCY CHARGES","Finance","LINEA GROUP LIMITED","6317428",69410.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"SOFTWARE LICENCES & MAINTENANCE","Finance","CAPGEMINI UK LTD","6320808",22500.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","INSIGHT DIRECT UK LTD","6319504",53552.83,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","LUBRON UK LTD","6321665",48987.40,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"DRUGS","HIV/GUM","CENTRAL HOMECARE LIMITED","6321384",165658.69,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"DRUGS","HIV/GUM","HEALTHCARE AT HOME LIMITED","6321383",206920.69,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"MSSE","Finance","INSIGHT DIRECT UK LTD","6319504",12860.69,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"MSSE","Surgery","ALTRIKA LIMITED","6322575",26100.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"PATHOLOGY SLA (HHT)","Service Level Agreements","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","6307149",1060159.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",14/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","GILEAD SCIENCES LTD.","6316626",195702.90,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"PATHOLOGY SLA (HHT)","Service Level Agreements","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","6318080",144074.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"SOFTWARE LICENCES & MAINTENANCE","IC&T & EPR","BT GLOBAL SERVICES","6322664",52064.44,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","HEALTHCARE AT HOME LIMITED","6320526",38611.44,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","HEALTHCARE AT HOME LIMITED","6322594",74360.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",29/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","ENSIGNA CONSTRUCTION LTD","6321933",32304.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",29/11/2011 00:00:00,"CONSULTANCY CHARGES","Finance","HAMMERSMITH & FULHAM PRIMARY CARE TRUST..","6183309",30477.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",29/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED","6321305",169832.77,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",29/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","GILEAD SCIENCES LTD.","6321296",162496.56,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",29/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","JANSSEN-CILAG LTD","6321327",131042.16,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",28/11/2011 00:00:00,"PATHOLOGY SLA (HHT)","Service Level Agreements","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","6318074",60881.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",22/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED","6321307",48047.46,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",29/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","ST GEORGE'S HEALTHCARE NHS TRUST..","6322781",44760.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",17/11/2011 00:00:00,"CONSULTANCY CHARGES","Finance","DR FOSTER INTELEGENCE LTD.","6320895",25000.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",17/11/2011 00:00:00,"DRUGS","HIV/GUM","CENTRAL HOMECARE LIMITED","6318166",92027.55,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",17/11/2011 00:00:00,"PLASTICS OUTREACH SLA","Surgery","FRIMLEY PARK HOSPITAL NHS TRUST","6313626",33330.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",17/11/2011 00:00:00,"RECHARGE ACCOUNTS","Chelsea & Westminster NHS Foundation Holding","NHS SUPPLY CHAIN","6316620",108313.81,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",21/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED","6321299",62677.37,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",21/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","GILEAD SCIENCES LTD.","6321297",195458.88,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"TELEPHONE RENTAL INC. LINES","Facilities Management","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","6319440",50346.64,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",22/11/2011 00:00:00,"ESTATES SERVICE CHARGE - CARILLION","Facilities Management","NORLAND MANAGED SERVICES","6321115",200315.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST","6321294",215430.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",22/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST","6318835",111142.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",22/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST","6321329",104220.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","ENSIGNA CONSTRUCTION LTD","6322432",36942.65,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"IT EQUIPMENT & MAINTENANCE","HIV/GUM","BLITHE COMPUTER SYSTEMS LTD","6322042",25945.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"IT EQUIPMENT & MAINTENANCE","IC&T & EPR","DCG DATAPOINT GROUP LTD","6308059",39900.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"PATHOLOGY SLA (HHT)","HIV/GUM","BARTS & THE LONDON NHS TRUST","6318058",55380.00,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",24/11/2011 00:00:00,"RECHARGE ACCOUNTS","Chelsea & Westminster NHS Foundation Holding","NHS SUPPLY CHAIN","6317576",109426.08,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",15/11/2011 00:00:00,"STOCK","Chelsea & Westminster NHS Foundation Holding","GILEAD SCIENCES LTD.","6316625",168280.25,"",
"Department of Health","Chelsea and Westminster Hospital NHS Foundation Trust",22/11/2011 00:00:00,"AUC","Chelsea & Westminster NHS Foundation Holding","NORLAND MANAGED SERVICES","6319212",23888.72,"",
