Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6469876,"214,431.36 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6469879,"227,157.36 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6469563,"114,018.99 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,FURNITURE & OFFICE EQUIPMENT,Diagnostics,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6468911,"52,164.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6469615,"38,329.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6469616,"40,575.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6466979,"6,255.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6471739,"221,199.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6472273,"46,352.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6467411,"182,093.56 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6472360,"189,554.99 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6472284,"99,086.95 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6472286,"36,948.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6472287,"58,045.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6472288,"45,501.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,CONSULTANCY CHARGES,Finance,DELOITTE LLP NO 2 ACCOUNT,6472676,"41,100.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,CREDITORS > 1 YEAR NON NHS,Chelsea & Westminster NHS Foundation Holding,DUNPHYS LTD,6453912,"36,670.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,ELECTRICTY,Facilities Management,EDF ENERGY..,6472812,"56,249.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,MSSE,"Neonatal, Children and Young People�s Services",FISHER & PAYKEL HEALTHCARE LTD,6470033,"28,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6459216,"86,470.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6469556,"240,657.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,AUC : IT HARDWARE & INFRASTRUCTURE,Chelsea & Westminster NHS Foundation Holding,TRUSTMARQUE SOLUTIONS LTD,6436767,"-26,984.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,TRUSTMARQUE SOLUTIONS LTD,6470252,"330,804.17 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TRUSTMARQUE SOLUTIONS LTD,6470252,"72,777.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6468090,"130,417.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6469562,"117,916.10 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6472661,"57,795.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,ELECTRICTY,Facilities Management,CORONA ENERGY,6471359,"209,665.38 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,MSSE,Surgery,SMITH & NEPHEW HEALTHCARE LTD.,6470101,"35,968.07 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6469929,"115,394.91 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,BINDI LONDON LTD,6470024,"40,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6468978,"269,525.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6469023,"272,858.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6469636,"62,562.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6469642,"36,542.97 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-DEC-2013,ELECTRICTY,Facilities Management,EDF ENERGY..,6472813,"39,822.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,DOVEHOUSE INTERIORS LTD,6471736,"92,477.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6472293,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,AREA SQ LTD,6470249,"133,747.57 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,CONSULTANCY CHARGES,Chief Executive,BOSTON CONSULTING GROUP UK LLP,6465545,"50,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,CONSULTANCY CHARGES,Chief Executive,BOSTON CONSULTING GROUP UK LLP,6465547,"50,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,INTERPRETING SERVICES,Medicine & A&E,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6462224,"88,452.73 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6440894,"86,470.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6470852,"31,554.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6470853,"33,708.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6466979,"24,337.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6470316,"29,204.77 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6468030,"29,606.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6468031,"49,948.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6465832,"81,421.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6472272,"29,721.53 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6471412,"33,708.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-DEC-2013,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,BARTS & THE LONDON NHS TRUST,6467979,"-102,570.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6469558,"108,537.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6469880,"135,690.48 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6468033,"49,948.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6468032,"29,606.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6469557,"12,170.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6466321,"198,768.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6469560,"16,227.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6471406,"31,554.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6469560,"30,870.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6469557,"23,184.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,CLINICAL ENGINEERING SLA,Facilities Management,NHS SUPPLY CHAIN,6459264,"-25,260.06 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,CLINICAL ENGINEERING SLA,Facilities Management,NHS SUPPLY CHAIN,6459263,"21,497.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-DEC-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6469555,"45,901.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-DEC-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6467100,"148,841.71 ",
