Department Family,Entity,Date,Expenses Type,Expenses Area,Supplier,Transaction Number,Amount
Department of Health,Chelsea & Westminster NHSFT,05/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12375813,"117,054.72"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12388997,"-104,326.00"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12389023,"-52,163.00"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12389047,"-52,163.00"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12389076,"-52,163.00"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Legal / Prof Fees,MERGERS AND ACQUISITIONS OFFICE,CAPSTICKS SOLICITORS LLP,12389241,"25,554.04"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Legal / Prof Fees,Legal and Competition (Transaction Workstream),CAPSTICKS SOLICITORS LLP,12389183,"38,166.67"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Services Received - NHSTs,HIV GUM DIAGNOSTICS,BARTS HEALTH NHS TRUST,12389551,"45,675.00"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12389128,"72,763.60"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12389102,"78,770.00"
Department of Health,Chelsea & Westminster NHSFT,06/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12389154,"129,363.00"
Department of Health,Chelsea & Westminster NHSFT,09/02/2015,Ext Contr Catering,ISS CONTRACT,ISS MEDICLEAN LTD,12408121,"-37,183.44"
Department of Health,Chelsea & Westminster NHSFT,09/02/2015,Service Charge,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,12408093,"288,788.40"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12431267,"26,801.28"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12431498,"26,801.28"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12428914,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12428924,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12428934,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12424010,"62,420.30"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,12423981,"100,348.83"
Department of Health,Chelsea & Westminster NHSFT,10/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,12431928,"237,188.72"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12491127,"32,708.99"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12491134,"39,964.03"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Consultant,WOMENS SERVICES MEDICAL STAFF,IMPERIAL COLLEGE LONDON,12484653,"46,817.57"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Specialist Registrar,WOMENS SERVICES MEDICAL STAFF,IMPERIAL COLLEGE LONDON,12484920,"47,888.14"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Drugs,TRUST CENTRALS ACCRUALS,NORTH WEST LONDON HOSPITALS NHS TRUST,12491291,"62,420.30"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Drugs,TRUST CENTRALS ACCRUALS,NORTH WEST LONDON HOSPITALS NHS TRUST,12491302,"98,508.83"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,12491308,"105,145.72"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Patients Travel Expenses,TRUST GENERAL SERVICES,OLYMPIC SOUTH LTD T/A HATS GROUP,12484963,"156,737.56"
Department of Health,Chelsea & Westminster NHSFT,12/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12491221,"157,668.72"
Department of Health,Chelsea & Westminster NHSFT,13/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12504945,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,13/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12504858,"42,077.05"
Department of Health,Chelsea & Westminster NHSFT,13/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12504904,"43,189.49"
Department of Health,Chelsea & Westminster NHSFT,13/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12504932,"52,229.23"
Department of Health,Chelsea & Westminster NHSFT,13/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12504974,"67,288.32"
Department of Health,Chelsea & Westminster NHSFT,13/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12504979,"104,970.24"
Department of Health,Chelsea & Westminster NHSFT,13/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,12505028,"229,734.62"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12527335,"26,870.88"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12526758,"29,816.88"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ST GEORGES HEALTHCARE NHS TRUST,12526718,"47,210.00"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12526746,"49,766.40"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,NORTH WEST LONDON HOSPITALS NHS TRUST,12527028,"72,763.60"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12527292,"85,132.80"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12526747,"96,894.72"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,12527030,"104,349.33"
Department of Health,Chelsea & Westminster NHSFT,16/02/2015,Drugs,TRUST CENTRALS ACCRUALS,NORTH WEST LONDON HOSPITALS NHS TRUST,12526967,"129,363.00"
Department of Health,Chelsea & Westminster NHSFT,17/02/2015,Rent,DEAN STREET 1,DALNESS ESTATES LTD,12538604,"32,000.00"
Department of Health,Chelsea & Westminster NHSFT,17/02/2015,Rent,DEAN STREET 1,DALNESS ESTATES LTD,12538626,"48,000.00"
Department of Health,Chelsea & Westminster NHSFT,18/02/2015,Bedding & Linen: Non-Disp,Regional Pharmacy Level 4,WESTMINSTER KINGSWAY COLLEGE,12546482,"-60,125.00"
Department of Health,Chelsea & Westminster NHSFT,18/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12552670,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,18/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12552677,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,18/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12552683,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,18/02/2015,AUC Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,12549558,"60,153.44"
Department of Health,Chelsea & Westminster NHSFT,19/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12569223,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,19/02/2015,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,12571980,"89,601.52"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12589557,"26,820.06"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Consultant,GENERAL SURGERY,IMPERIAL COLLEGE LONDON,12581177,"30,700.21"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12589403,"43,800.01"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12589425,"46,392.01"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12589397,"80,061.60"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Services Received - NHSTs,SERVICE LEVEL AGREEMENTS,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,12581942,"84,215.50"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,External Consultancy Fees,INFORMATION,DR FOSTER LTD,12586039,"101,677.20"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,12581736,"114,179.31"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12589418,"122,562.00"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12589386,"135,684.72"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12589408,"152,302.70"
Department of Health,Chelsea & Westminster NHSFT,20/02/2015,Service Charge,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,12581819,"288,788.40"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,Drugs,Balance Sheet,ALCURA UK LTD,12606646,"-86,130.00"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,12612746,"27,986.35"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,Rent,PRIVATE MATERNITY UNIT,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,12605241,"29,521.73"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,External Consultancy Fees,ACU,JULIAN NORMAN-TAYLOR,12605602,"30,575.00"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,12612832,"43,048.33"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,12612741,"55,959.90"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,12612685,"63,633.12"
Department of Health,Chelsea & Westminster NHSFT,23/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,12612684,"116,913.71"
Department of Health,Chelsea & Westminster NHSFT,24/02/2015,AUC Additions,Balance Sheet,DELL CORPORATION LTD,12628008,"56,640.00"
Department of Health,Chelsea & Westminster NHSFT,24/02/2015,Blood Products,PATHOLOGY AND BLOOD,NHS BLOOD & TRANSPLANT,12623325,"80,697.79"
Department of Health,Chelsea & Westminster NHSFT,24/02/2015,Blood Products,PATHOLOGY AND BLOOD,NHS BLOOD & TRANSPLANT,12623378,"80,697.79"
Department of Health,Chelsea & Westminster NHSFT,24/02/2015,Other Clinical Costs,DEAN STREET 1,DOCTORS LABORATORY LTD (THE),12623630,"81,087.00"
Department of Health,Chelsea & Westminster NHSFT,24/02/2015,Other Clinical Costs,DEAN STREET 1,DOCTORS LABORATORY LTD (THE),12623345,"89,011.00"
Department of Health,Chelsea & Westminster NHSFT,24/02/2015,Other Clinical Costs,DEAN STREET 1,DOCTORS LABORATORY LTD (THE),12623658,"107,101.00"
Department of Health,Chelsea & Westminster NHSFT,24/02/2015,AUC Additions,Balance Sheet,WILLMOTT DIXON HOLDING LTD,12624026,"156,700.70"
Department of Health,Chelsea & Westminster NHSFT,25/02/2015,Bedding & Linen: Non-Disp,Regional Pharmacy Level 4,NAPC SERVICES LTD,12641616,"69,000.00"
Department of Health,Chelsea & Westminster NHSFT,25/02/2015,Rent,CHARING CROSS CLINIC,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,12640905,"358,898.25"
Department of Health,Chelsea & Westminster NHSFT,26/02/2015,Drugs,TRUST CENTRALS ACCRUALS,AAH PHARMACEUTICALS LTD,12665854,"27,013.82"
Department of Health,Chelsea & Westminster NHSFT,26/02/2015,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,12665959,"55,474.88"
Department of Health,Chelsea & Westminster NHSFT,27/02/2015,Office Equipment Hire,TRUST CENTRALS ACCRUALS,XEROX (UK) LTD,12670781,"26,075.27"
Department of Health,Chelsea & Westminster NHSFT,27/02/2015,AUC Additions,Balance Sheet,ME CONSTRUCTION LTD,12670927,"35,732.98"
Department of Health,Chelsea & Westminster NHSFT,27/02/2015,Computer Software/License,PACS,BT GLOBAL SERVICES,12670939,"47,331.59"
