Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,SECURITY CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6288571,"21,491.31 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,WASTE (CLINICAL) DISPOSAL CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6288569,"30,950.51 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,WASTE MHU,Facilities Management,ISS MEDICLEAN LTD.,6288569,"2,867.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,PORTERING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6288569,"87,635.06 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6303442,"34,856.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6302084,"115,702.05 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,SIEMENS PLC,6304251,"25,200.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-SEP-2011,IT HARDWARE MAINTENANCE,IC&T & EPR,INSIGHT DIRECT UK LTD,6305391,"137,073.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,ISS MEDICLEAN LTD.,6276773,"26,185.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-SEP-2011,ADDITIONAL SUPPORT (CCN),Facilities Management,ISS MEDICLEAN LTD.,6270255,"31,712.74 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Finance,CAPGEMINI UK LTD,6305408,"45,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-SEP-2011,SECURITY CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6278945,"19,777.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-SEP-2011,WATER & SEWERAGE RATES,Facilities Management,ISS MEDICLEAN LTD.,6278945,"34,860.93 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-SEP-2011,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6278945,"96,159.10 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-SEP-2011,PORTERING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6278945,"35,293.84 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-SEP-2011,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6302993,"110,022.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-SEP-2011,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6305785,"162,627.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,PRINTING & STATIONERY (INC. COM),Surgery,ALGOTEC LTD,6306396,"47,289.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,PRINTING & STATIONERY (INC. COM),Surgery,ALGOTEC LTD,6306397,"39,117.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,PRINTING & STATIONERY (INC. COM),Surgery,ALGOTEC LTD,6306398,"37,029.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6304898,"30,473.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6304912,"79,034.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6306563,"66,785.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,MSSE,Diagnostics,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6306457,"27,587.55 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Nursing,OPTIMUM CONTACT LTD,6306386,"26,680.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,RENRAY HEALTHCARE LTD,6306689,"51,145.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6306296,"30,636.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6304892,"28,873.28 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6306834,"59,241.10 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2011,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6302916,"178,820.71 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2011,GAS,Facilities Management,TOTAL GAS & POWER LTD,6302986,"46,117.65 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,RENT & ACCOMMODATION SERVICEWS,HIV/GUM,AMAS LTD,6305130,"171,654.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,ENER-G COMBINED POWER LTD,6307553,"413,302.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6304911,"193,699.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6299843,"67,286.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6298461,"3,006.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6307375,"2,941.03 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6307394,"57,203.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6307395,"2,941.03 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6307397,"1,848.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6303771,"94,722.97 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST,6308429,"217,692.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,BAM CONSTRUCTION LTD,6310209,"1,735,614.71 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6309549,"48,264.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6310014,"81,510.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6308069,"273,394.62 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,HEWLETT PACKARD LIMITED,6310158,"32,357.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,GUM CLINIC OVERHEADS,HIV/GUM,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6300283,"478,811.95 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6309520,"-63,710.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6309537,"63,710.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6310211,"22,740.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6310213,"21,700.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,MSSE MAINTENANCE,Diagnostics,PURICORE INTERNATIONAL LTD,6310407,"68,100.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,BIGHAND LTD,6310738,"45,964.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6308734,"50,361.41 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6308736,"32,331.74 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6308751,"62,788.38 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6308751,"75,388.52 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,LAUNDRY & LINEN CONTRACT - FIXED,Facilities Management,ISS MEDICLEAN LTD.,6308751,"49,621.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,PORTERING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6308751,"19,052.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6308739,"43,060.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,SECURITY CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6308751,"8,589.17 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6311347,"51,934.26 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6310540,"57,466.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6308506,"193,714.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6308479,"27,456.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,BIGHAND LTD,6311344,"73,318.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,BIGHAND LTD,6311349,"-73,318.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,MICHAEL J LONSDALE (ELECTRICAL) LTD,6308324,"28,624.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,NORLAND MANAGED SERVICES,6306485,"35,552.79 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-SEP-2011,WASTE (CLINICAL) DISPOSAL CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6308751,"22,229.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6304905,"52,995.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6304941,"72,900.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6304089,"49,066.12 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6308615,"141,699.02 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6306567,"200,315.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,PATHOLOGY SLA (HHT),HIV/GUM,LAB 21 LTD,6308312,"33,800.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,BAXTER HEALTHCARE LTD.,6306927,"44,850.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6308509,"197,820.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6306577,"59,072.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST,6308420,"92,760.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST,6308425,"56,224.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-SEP-2011,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6303770,"26,960.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6260332,"25,535.37 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6307405,"3,003.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,NORLAND MANAGED SERVICES,6306495,"26,149.74 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6307440,"27,009.31 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,COVIDIEN UK COMMERCIAL LTD,6305815,"28,453.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-SEP-2011,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6309519,"63,710.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-SEP-2011,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6307013,"119,819.61 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-SEP-2011,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6306568,"93,931.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,AAH PHARMACEUTICALS,6309392,"28,894.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-SEP-2011,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6305337,"69,187.55 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-SEP-2011,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6306578,"-88,977.99 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-SEP-2011,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6307840,"91,539.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-SEP-2011,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6309552,"29,086.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6307020,"40,646.86 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,STOCK,Chelsea & Westminster NHS Foundation Holding,UNIVERSITY COLLEGE LONDON HOSPITAL NHS TRUST,6308432,"208,440.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,HOUNSLOW PRIMARY CARE TRUST..,6048301,"-32,016.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,HOUNSLOW PRIMARY CARE TRUST..,6048303,"-120,524.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,HOUNSLOW PRIMARY CARE TRUST..,6048300,"-96,557.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,HOUNSLOW PRIMARY CARE TRUST..,5943620,"-254,151.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,HOUNSLOW PRIMARY CARE TRUST..,5915611,"241,047.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,HOUNSLOW PRIMARY CARE TRUST..,5915606,"193,114.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,HOUNSLOW PRIMARY CARE TRUST..,5915431,"64,033.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,GRATTE BROTHERS.,6303351,"21,297.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,CIH SOLUTIONS LTD,6306357,"21,600.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-SEP-2011,AUC,Chelsea & Westminster NHS Foundation Holding,RESEARCH INSTRUMENTS LTD,6307704,"23,935.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,SHEFFIELD TEACHING HOSPITALS NHS TRUST,6301672,"-56,825.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-SEP-2011,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,SHEFFIELD TEACHING HOSPITALS NHS TRUST,6279669,"56,825.00 ",
